Dataset,Dose,Response
CCLE,0.0025,98.5
CCLE,0.008,90.6
CCLE,0.025,100.94
CCLE,0.08,86.0
CCLE,0.25,114.8
CCLE,0.8,111.0
CCLE,2.53,111.9
CCLE,8.0,82.0
gCSI,0.000153,120.464
gCSI,0.000458,98.6641
gCSI,0.001375,112.123
gCSI,0.004125,102.282
gCSI,0.012375,110.178
gCSI,0.037125,97.3961
gCSI,0.111111,109.473
gCSI,0.333333,107.178
gCSI,1.0,104.323
CTRPv2,0.002,88.46
CTRPv2,0.0041,92.31
CTRPv2,0.0081,90.12
CTRPv2,0.016,97.48
CTRPv2,0.032,97.34
CTRPv2,0.065,92.22
CTRPv2,0.13,96.55
CTRPv2,0.26,96.45
CTRPv2,0.52,97.57
CTRPv2,1.0,100.9
CTRPv2,2.1,92.38
CTRPv2,4.2,77.21
CTRPv2,8.3,47.38
CTRPv2,17.0,26.68
CTRPv2,33.0,4.896
CTRPv2,66.0,1.776
