Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.06
CTRPv2 rep 1,0.0041,89.84
CTRPv2 rep 1,0.0081,96.28
CTRPv2 rep 1,0.016,96.34
CTRPv2 rep 1,0.032,95.27
CTRPv2 rep 1,0.065,96.06
CTRPv2 rep 1,0.13,98.98
CTRPv2 rep 1,0.26,103.2
CTRPv2 rep 1,0.52,101.2
CTRPv2 rep 1,1.0,101.7
CTRPv2 rep 1,2.1,102.0
CTRPv2 rep 1,4.2,99.76
CTRPv2 rep 1,8.3,90.77
CTRPv2 rep 1,17.0,70.79
CTRPv2 rep 1,33.0,33.77
CTRPv2 rep 1,66.0,22.2
CTRPv2 rep 2,0.002,105.5
CTRPv2 rep 2,0.0041,100.7
CTRPv2 rep 2,0.0081,100.4
CTRPv2 rep 2,0.016,99.31
CTRPv2 rep 2,0.032,103.2
CTRPv2 rep 2,0.065,101.6
CTRPv2 rep 2,0.13,101.6
CTRPv2 rep 2,0.26,102.6
CTRPv2 rep 2,0.52,98.2
CTRPv2 rep 2,1.0,100.9
CTRPv2 rep 2,2.1,96.95
CTRPv2 rep 2,4.2,94.9
CTRPv2 rep 2,8.3,70.12
CTRPv2 rep 2,17.0,61.34
CTRPv2 rep 2,33.0,35.17
CTRPv2 rep 2,66.0,30.21
