Dataset,Dose,Response
GDSC1000,0.0625,78.139
GDSC1000,0.125,46.8391
GDSC1000,0.25,26.6335
GDSC1000,0.5,21.8887
GDSC1000,1.0,21.7099
GDSC1000,2.0,30.4474
GDSC1000,4.0,17.6487
GDSC1000,8.0,1.28102
GDSC1000,16.0,0.846386
CTRPv2 rep 1,0.002,104.5
CTRPv2 rep 1,0.0041,115.6
CTRPv2 rep 1,0.0081,102.0
CTRPv2 rep 1,0.016,96.43
CTRPv2 rep 1,0.032,101.7
CTRPv2 rep 1,0.065,97.43
CTRPv2 rep 1,0.13,58.88
CTRPv2 rep 1,0.26,97.53
CTRPv2 rep 1,0.52,35.34
CTRPv2 rep 1,1.0,26.13
CTRPv2 rep 1,4.2,20.34
CTRPv2 rep 1,8.3,5.979
CTRPv2 rep 1,17.0,4.64
CTRPv2 rep 1,33.0,3.831
CTRPv2 rep 1,66.0,4.868
CTRPv2 rep 2,0.002,106.2
CTRPv2 rep 2,0.0041,97.4
CTRPv2 rep 2,0.0081,99.25
CTRPv2 rep 2,0.016,100.8
CTRPv2 rep 2,0.032,103.1
CTRPv2 rep 2,0.065,84.78
CTRPv2 rep 2,0.13,55.98
CTRPv2 rep 2,0.26,74.5
CTRPv2 rep 2,0.52,27.53
CTRPv2 rep 2,1.0,24.31
CTRPv2 rep 2,2.1,21.83
CTRPv2 rep 2,4.2,17.03
CTRPv2 rep 2,8.3,6.98
CTRPv2 rep 2,17.0,6.178
CTRPv2 rep 2,33.0,3.579
CTRPv2 rep 2,66.0,2.738
