Dataset,Dose,Response
CCLE,0.0025,93.3
CCLE,0.008,102.01
CCLE,0.025,96.4
CCLE,0.08,120.2
CCLE,0.25,91.7
CCLE,0.8,111.1
CCLE,2.53,86.0
CCLE,8.0,102.23
gCSI,0.001528,95.3348
gCSI,0.004583,103.287
gCSI,0.01375,97.6979
gCSI,0.04125,95.2106
gCSI,0.12375,91.8486
gCSI,0.37125,101.602
gCSI,1.11111,97.8267
gCSI,3.33333,89.8025
gCSI,10.0,87.1138
CTRPv2,0.002,111.2
CTRPv2,0.0041,118.8
CTRPv2,0.0081,98.18
CTRPv2,0.016,110.6
CTRPv2,0.032,105.5
CTRPv2,0.065,109.9
CTRPv2,0.13,61.34
CTRPv2,0.26,77.24
CTRPv2,0.52,110.4
CTRPv2,1.0,115.2
CTRPv2,2.1,106.7
CTRPv2,4.2,98.63
CTRPv2,8.3,88.09
CTRPv2,17.0,75.9
CTRPv2,33.0,50.33
CTRPv2,66.0,71.42
