Dataset,Dose,Response
GDSC1000 rep 1,0.015625,105.901
GDSC1000 rep 1,0.03125,66.8749
GDSC1000 rep 1,0.0625,101.389
GDSC1000 rep 1,0.125,68.2602
GDSC1000 rep 1,0.25,91.7108
GDSC1000 rep 1,0.5,95.1187
GDSC1000 rep 1,1.0,82.9447
GDSC1000 rep 1,2.0,77.2629
GDSC1000 rep 1,4.0,83.1371
GDSC1000 rep 2,0.015625,93.0909
GDSC1000 rep 2,0.0625,89.1844
GDSC1000 rep 2,0.25,76.9921
GDSC1000 rep 2,1.0,70.7547
GDSC1000 rep 2,4.0,44.0434
gCSI,0.001528,96.4199
gCSI,0.004583,103.468
gCSI,0.01375,93.1402
gCSI,0.04125,94.7516
gCSI,0.12375,82.382
gCSI,0.37125,76.2823
gCSI,1.11111,63.5719
gCSI,3.33333,82.2732
gCSI,10.0,80.3287
