Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,0.753,84.7,84.7,0.000,0
A375,CTRPv2,4.646,N/A,0.334,90.817,0
MEL-HO,CTRPv2,1.886,71,71,0.000,0
SK-MEL-1,CTRPv2,2.011,61.7,61.7,0.000,0.0129
Hs 944.T,CTRPv2,3.720,111,111,0.000,0
MEL-JUSO,CTRPv2,2.035,161,161,0.000,0
SK-MEL-31,CTRPv2,2.974,N/A,0.00692,96.623,0
SK-MEL-5,CTRPv2,1.111,75.4,75.4,0.000,0
IPC-298,CTRPv2,0.154,130,130,0.000,0
SK-MEL-30,CTRPv2,2.546,N/A,105,81.296,0
A375,CTRPv2,0.606,90.2,90.2,0.000,0
WM1799,CTRPv2,3.822,505,505,0.000,0
WM-793,CTRPv2,2.468,3.09e+03,3.09e+03,0.000,0
G-361,CTRPv2,3.423,61.8,61.8,0.000,0.0212
Hs 852.T,CTRPv2,5.777,357,357,0.000,0
Hs 936.T,CTRPv2,0.113,N/A,0.679,99.743,0
COLO-800,CTRPv2,4.958,N/A,1e-06,90.084,0
K029AX,CTRPv2,0.399,101,101,0.000,0
COLO-829,CTRPv2,11.352,5.97e+12,1e+06,39.595,0
SH-4,CTRPv2,1.886,75,75,0.000,0
A253,CTRPv2,0.856,87.4,87.4,0.000,0
C32,CTRPv2,4.183,44.8,44.8,0.000,0.0337
HT-144,CTRPv2,2.750,267,267,0.000,0
Hs 294T,CTRPv2,0.426,100,100,0.000,0
SK-MEL-2,CTRPv2,1.969,N/A,0.0726,96.875,0
A101D,CTRPv2,15.319,N/A,0.000843,81.989,0.0591
A2058,CTRPv2,20.527,N/A,1e-06,79.473,0.117
COLO-792,CTRPv2,8.528,33.6,33.6,0.000,0.0641
HMCB,CTRPv2,13.775,6.19e+17,1e+06,43.785,0
IGR-39,CTRPv2,6.517,N/A,1e+06,67.443,0
Mewo,CTRPv2,0.935,79.5,79.5,0.000,0
WM-115,CTRPv2,2.364,61.7,61.7,0.000,0.015
WM-266-4,CTRPv2,4.358,43.8,43.8,0.000,0.0354
Hs 895.T,CTRPv2,1.117,75.2,75.2,0.000,0
RVH-421,CTRPv2,1.014,79.2,79.2,0.000,0
Hs 839.T,CTRPv2,2.884,N/A,78.8,94.231,0
WM-88,CTRPv2,2.935,53.1,53.1,0.000,0.0216
WM-983B,CTRPv2,0.801,83.2,83.2,0.000,0
CJM,CTRPv2,3.706,47.7,47.7,0.000,0.029
SK-MEL-3,CTRPv2,0.396,101,101,0.000,0
IGR-37,CTRPv2,0.860,5.02e+05,5.02e+05,0.000,0
Hs 934.T,CTRPv2,1.741,N/A,33,74.390,0.00738
Hs 688(A).T,CTRPv2,3.700,N/A,0.328,92.744,0
Hs 940.T,CTRPv2,5.076,105,100,2.188,0
