Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.535
GDSC1000 rep 1,0.02,101.55
GDSC1000 rep 1,0.04,94.9326
GDSC1000 rep 1,0.08,94.8745
GDSC1000 rep 1,0.16,79.2713
GDSC1000 rep 1,0.32,58.1558
GDSC1000 rep 1,0.64,62.6463
GDSC1000 rep 1,1.28,55.388
GDSC1000 rep 1,2.56,55.4526
GDSC1000 rep 2,0.00390625,99.32
GDSC1000 rep 2,0.015625,94.0059
GDSC1000 rep 2,0.0625,102.157
GDSC1000 rep 2,0.25,104.305
GDSC1000 rep 2,1.0,99.401
CTRPv2,0.002,102.9
CTRPv2,0.0041,104.5
CTRPv2,0.0081,105.5
CTRPv2,0.016,101.0
CTRPv2,0.032,102.0
CTRPv2,0.065,94.44
CTRPv2,0.13,92.88
CTRPv2,0.26,88.11
CTRPv2,0.52,73.68
CTRPv2,1.0,71.48
CTRPv2,2.1,65.89
CTRPv2,4.2,66.52
CTRPv2,8.3,63.54
CTRPv2,17.0,66.25
CTRPv2,33.0,64.4
CTRPv2,66.0,60.07
