Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,6.527,207,162,6.012,0
KYSE-140,CTRPv2,5.406,N/A,0.00191,93.179,0
KYSE-180,CTRPv2,3.878,N/A,0.192,92.314,0
TE-10,CTRPv2,0.000,N/A,1e-06,86.138,0
TE-4,CTRPv2,0.000,N/A,0.0011,100.000,0
TE-9,CTRPv2,2.675,N/A,1e+06,82.987,0
TE-6,CTRPv2,2.448,N/A,9.52,81.211,0.00928
TE-8,CTRPv2,3.574,N/A,0.208,92.811,0
KYSE-410,CTRPv2,1.252,N/A,0.128,97.697,0
TE-1,CTRPv2,2.089,N/A,0.0169,96.872,0
KYSE-70,CTRPv2,3.650,N/A,1e+06,92.700,0
TE-5,CTRPv2,5.145,54.4,54.4,0.000,0
EC-GI-10,CTRPv2,0.671,N/A,1.1,98.657,0
KYSE-450,CTRPv2,0.295,N/A,8.96,97.833,0
KYSE-520,CTRPv2,0.269,63,63,0.000,0
OE19,CTRPv2,0.704,N/A,35.6,98.591,0
OE33,CTRPv2,0.076,N/A,0.369,99.829,0
TE-11,CTRPv2,2.021,19.8,19.8,0.000,0
TE-15,CTRPv2,0.000,N/A,0.0011,100.000,0
KYSE-30,CTRPv2,2.217,N/A,0.711,94.151,0
KYSE-510,CTRPv2,3.101,7.84e+03,265,41.854,0
KYSE-150,CTRPv2,3.547,N/A,0.00315,95.057,0
TE-14,CTRPv2,5.409,N/A,0.0141,91.782,0
