Dataset,Dose,Response
GDSC1000,0.00195312,103.644
GDSC1000,0.00390625,96.0103
GDSC1000,0.0078125,113.583
GDSC1000,0.015625,112.953
GDSC1000,0.03125,98.202
GDSC1000,0.0625,105.409
GDSC1000,0.125,104.858
GDSC1000,0.25,82.3903
GDSC1000,0.5,95.247
CTRPv2,0.002,111.4
CTRPv2,0.0041,110.0
CTRPv2,0.0081,102.6
CTRPv2,0.016,97.64
CTRPv2,0.032,96.13
CTRPv2,0.065,106.7
CTRPv2,0.13,96.69
CTRPv2,0.26,95.55
CTRPv2,0.52,104.5
CTRPv2,1.0,97.36
CTRPv2,2.1,86.24
CTRPv2,4.2,78.28
CTRPv2,8.3,36.44
CTRPv2,17.0,39.35
CTRPv2,33.0,29.3
CTRPv2,66.0,3.427
