Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,0.000,N/A,0.00781,100.000,0
UACC-893,GDSC1000,7.780,4.57e+03,4.57e+03,0.000,0
T47D,GDSC1000,12.576,N/A,0.117,75.394,0.0553
Hs-578-T,GDSC1000,12.993,N/A,0.00593,85.281,0.0343
HARA,GDSC1000,7.352,220,220,0.000,0
MDA-MB-231,GDSC1000,1.465,N/A,0.0664,97.613,0
HCC70,GDSC1000,5.062,N/A,1e+06,89.875,0
CAL-120,GDSC1000,3.322,N/A,2.52,93.357,0
BT-474,GDSC1000,2.587,N/A,0.72,86.022,0.00408
HCC1937,GDSC1000,14.231,N/A,0.0378,80.114,0.0717
HCC1954,GDSC1000,1.980,N/A,1.14,81.370,0.00425
BT-20,GDSC1000,2.500,N/A,3.16,95.000,0
HCC1569,GDSC1000,7.169,N/A,0.00292,85.661,0
HCC1187,GDSC1000,51.911,0.0376,0.00375,42.952,0.466
EVSA-T,GDSC1000,4.519,N/A,91.9,90.962,0
BT-483,GDSC1000,0.785,N/A,2.77,98.252,0
HCC1419,GDSC1000,16.495,N/A,0.0279,78.586,0.0903
HCC38,GDSC1000,1.827,N/A,23.6,96.346,0
AU565,GDSC1000,32.859,0.6,0.101,38.123,0.256
CAL-51,GDSC1000,0.000,N/A,0.00781,100.000,0
HCC1143,GDSC1000,4.107,N/A,0.0185,91.787,0
MDA-MB-415,GDSC1000,14.921,N/A,0.105,71.922,0.0976
HCC1428,GDSC1000,3.435,N/A,6.52,93.130,0
EFM-192A,GDSC1000,3.603,N/A,2.63,84.841,0
HCC1500,GDSC1000,0.000,N/A,0.00781,100.000,0
CAL-85-1,GDSC1000,12.298,N/A,1e+06,75.404,0
JIMT-1,GDSC1000,4.368,N/A,0.0158,94.816,0
MDA-MB-175-VII,GDSC1000,18.447,N/A,0.0336,74.613,0.105
DU-4475,GDSC1000,0.147,5.68,4.2,35.042,0
OCUB-M,GDSC1000,11.404,N/A,4.06e+05,51.481,0
BT-549,GDSC1000,22.478,N/A,0.0117,72.614,0.139
MDA-MB-453,GDSC1000,2.054,5.96,5.96,0.000,0
COLO-824,GDSC1000,0.714,N/A,0.558,96.903,0
MDA-MB-361,GDSC1000,6.116,N/A,0.0354,91.591,0
HCC2157,GDSC1000,21.351,N/A,0.0361,70.507,0.147
EFM-19,GDSC1000,11.796,N/A,0.0669,80.601,0.0455
MDA-MB-330,GDSC1000,8.058,N/A,0.288,76.944,0.0428
HCC202,GDSC1000,9.086,N/A,0.517,63.184,0.056
HDQ-P1,GDSC1000,0.458,3.5,3.5,0.000,0
ZR-75-30,GDSC1000,21.589,1.72e+14,1e+06,30.641,0
MRK-nu-1,GDSC1000,5.155,N/A,1e+06,71.404,0
HCC1395,GDSC1000,15.760,2.47e+06,1e+06,4.428,0
MDA-MB-436,GDSC1000,15.511,N/A,0.34,63.125,0.0632
MCF7,GDSC1000,5.705,N/A,0.649,71.968,0.0317
MDA-MB-468,GDSC1000,17.461,N/A,0.0268,73.935,0.0833
MFM-223,GDSC1000,18.370,N/A,0.466,50.030,0.0972
