Cell Line,Dataset,Dose,Response
SR,GDSC1000,0.0078125,106.004
SR,GDSC1000,0.015625,110.645
SR,GDSC1000,0.03125,101.258
SR,GDSC1000,0.0625,84.998
SR,GDSC1000,0.125,37.2359
SR,GDSC1000,0.25,5.28579
SR,GDSC1000,0.5,3.15726
SR,GDSC1000,1.0,3.06712
SR,GDSC1000,2.0,3.24375
CMK,GDSC1000,0.0078125,126.207
CMK,GDSC1000,0.015625,119.305
CMK,GDSC1000,0.03125,129.066
CMK,GDSC1000,0.0625,117.644
CMK,GDSC1000,0.125,110.982
CMK,GDSC1000,0.25,87.3872
CMK,GDSC1000,0.5,56.5704
CMK,GDSC1000,1.0,18.9269
CMK,GDSC1000,2.0,15.4563
RPMI-8402,GDSC1000,0.0078125,94.5423
RPMI-8402,GDSC1000,0.015625,90.3939
RPMI-8402,GDSC1000,0.03125,100.077
RPMI-8402,GDSC1000,0.0625,76.1369
RPMI-8402,GDSC1000,0.125,90.8352
RPMI-8402,GDSC1000,0.25,8.38271
RPMI-8402,GDSC1000,0.5,4.6982
RPMI-8402,GDSC1000,1.0,3.71709
RPMI-8402,GDSC1000,2.0,4.93328
MC116,GDSC1000,0.0078125,95.4451
MC116,GDSC1000,0.015625,104.122
MC116,GDSC1000,0.03125,100.955
MC116,GDSC1000,0.0625,105.716
MC116,GDSC1000,0.125,110.384
MC116,GDSC1000,0.25,112.651
MC116,GDSC1000,0.5,38.6139
MC116,GDSC1000,1.0,16.8205
MC116,GDSC1000,2.0,7.70941
MEC-1,GDSC1000,0.0078125,105.904
MEC-1,GDSC1000,0.015625,101.111
MEC-1,GDSC1000,0.03125,103.95
MEC-1,GDSC1000,0.0625,79.8374
MEC-1,GDSC1000,0.125,55.9556
MEC-1,GDSC1000,0.25,27.4613
MEC-1,GDSC1000,0.5,21.7068
MEC-1,GDSC1000,1.0,17.0031
MEC-1,GDSC1000,2.0,15.2424
JiyoyeP-2003,GDSC1000,0.0078125,106.815
JiyoyeP-2003,GDSC1000,0.015625,114.27
JiyoyeP-2003,GDSC1000,0.03125,99.5569
JiyoyeP-2003,GDSC1000,0.0625,110.414
JiyoyeP-2003,GDSC1000,0.125,75.7415
JiyoyeP-2003,GDSC1000,0.25,14.1968
JiyoyeP-2003,GDSC1000,0.5,7.11223
JiyoyeP-2003,GDSC1000,1.0,5.32404
JiyoyeP-2003,GDSC1000,2.0,5.76829
KMOE-2,GDSC1000,0.0078125,95.6361
KMOE-2,GDSC1000,0.015625,99.6566
KMOE-2,GDSC1000,0.03125,86.7911
KMOE-2,GDSC1000,0.0625,80.1606
KMOE-2,GDSC1000,0.125,84.1101
KMOE-2,GDSC1000,0.25,75.2834
KMOE-2,GDSC1000,0.5,44.2229
KMOE-2,GDSC1000,1.0,10.852
KMOE-2,GDSC1000,2.0,4.71841
MHH-PREB-1,GDSC1000,0.0078125,99.7458
MHH-PREB-1,GDSC1000,0.015625,99.9086
MHH-PREB-1,GDSC1000,0.03125,90.8632
MHH-PREB-1,GDSC1000,0.0625,74.5993
MHH-PREB-1,GDSC1000,0.125,38.2674
MHH-PREB-1,GDSC1000,0.25,12.8568
MHH-PREB-1,GDSC1000,0.5,8.40253
MHH-PREB-1,GDSC1000,1.0,5.78219
MHH-PREB-1,GDSC1000,2.0,6.71718
OPM-2,GDSC1000,0.0078125,97.6134
OPM-2,GDSC1000,0.015625,98.948
OPM-2,GDSC1000,0.03125,100.103
OPM-2,GDSC1000,0.0625,101.219
OPM-2,GDSC1000,0.125,99.0346
OPM-2,GDSC1000,0.25,85.4512
OPM-2,GDSC1000,0.5,56.8716
OPM-2,GDSC1000,1.0,31.9327
OPM-2,GDSC1000,2.0,12.4282
HD-MY-Z,GDSC1000,0.0078125,102.668
HD-MY-Z,GDSC1000,0.015625,102.556
HD-MY-Z,GDSC1000,0.03125,82.1494
HD-MY-Z,GDSC1000,0.0625,44.435
HD-MY-Z,GDSC1000,0.125,26.9643
HD-MY-Z,GDSC1000,0.25,10.9612
HD-MY-Z,GDSC1000,0.5,10.7897
HD-MY-Z,GDSC1000,1.0,7.89064
HD-MY-Z,GDSC1000,2.0,10.5967
K-562,GDSC1000,0.0078125,101.854
K-562,GDSC1000,0.015625,101.96
K-562,GDSC1000,0.03125,96.9111
K-562,GDSC1000,0.0625,80.8309
K-562,GDSC1000,0.125,62.6589
K-562,GDSC1000,0.25,23.1305
K-562,GDSC1000,0.5,7.18515
K-562,GDSC1000,1.0,5.20538
K-562,GDSC1000,2.0,6.01455
CA46,GDSC1000,0.0078125,113.305
CA46,GDSC1000,0.015625,108.023
CA46,GDSC1000,0.03125,107.478
CA46,GDSC1000,0.0625,101.387
CA46,GDSC1000,0.125,97.6774
CA46,GDSC1000,0.25,88.2772
CA46,GDSC1000,0.5,64.7346
CA46,GDSC1000,1.0,47.569
CA46,GDSC1000,2.0,52.75
Daudi,GDSC1000,0.0078125,120.532
Daudi,GDSC1000,0.015625,121.845
Daudi,GDSC1000,0.03125,107.292
Daudi,GDSC1000,0.0625,101.952
Daudi,GDSC1000,0.125,86.8033
Daudi,GDSC1000,0.25,40.6161
Daudi,GDSC1000,0.5,38.3072
Daudi,GDSC1000,1.0,30.6962
Daudi,GDSC1000,2.0,45.3065
AMO-1,GDSC1000,0.0078125,112.565
AMO-1,GDSC1000,0.015625,101.295
AMO-1,GDSC1000,0.03125,114.312
AMO-1,GDSC1000,0.0625,102.427
AMO-1,GDSC1000,0.125,137.114
AMO-1,GDSC1000,0.25,76.2078
AMO-1,GDSC1000,0.5,51.5212
AMO-1,GDSC1000,1.0,20.0985
AMO-1,GDSC1000,2.0,2.41693
NOMO-1,GDSC1000,0.0078125,107.575
NOMO-1,GDSC1000,0.015625,101.444
NOMO-1,GDSC1000,0.03125,76.4541
NOMO-1,GDSC1000,0.0625,62.6895
NOMO-1,GDSC1000,0.125,30.2255
NOMO-1,GDSC1000,0.25,8.25362
NOMO-1,GDSC1000,0.5,8.88201
NOMO-1,GDSC1000,1.0,9.19982
NOMO-1,GDSC1000,2.0,11.9014
A4-Fuk,GDSC1000,0.0078125,103.096
A4-Fuk,GDSC1000,0.015625,101.524
A4-Fuk,GDSC1000,0.03125,83.9518
A4-Fuk,GDSC1000,0.0625,62.0666
A4-Fuk,GDSC1000,0.125,31.7723
A4-Fuk,GDSC1000,0.25,19.5524
A4-Fuk,GDSC1000,0.5,19.2582
A4-Fuk,GDSC1000,1.0,15.6474
A4-Fuk,GDSC1000,2.0,13.1364
MOLT-16,GDSC1000,0.0078125,134.282
MOLT-16,GDSC1000,0.015625,142.295
MOLT-16,GDSC1000,0.03125,122.985
MOLT-16,GDSC1000,0.0625,120.825
MOLT-16,GDSC1000,0.125,56.7835
MOLT-16,GDSC1000,0.25,9.78411
MOLT-16,GDSC1000,0.5,7.25085
MOLT-16,GDSC1000,1.0,7.93793
MOLT-16,GDSC1000,2.0,8.31073
SUP-B15,GDSC1000,0.0078125,107.941
SUP-B15,GDSC1000,0.015625,105.921
SUP-B15,GDSC1000,0.03125,105.971
SUP-B15,GDSC1000,0.0625,92.5124
SUP-B15,GDSC1000,0.125,71.9881
SUP-B15,GDSC1000,0.25,39.3262
SUP-B15,GDSC1000,0.5,22.2877
SUP-B15,GDSC1000,1.0,9.66134
SUP-B15,GDSC1000,2.0,7.81741
H9,GDSC1000,0.0078125,92.5875
H9,GDSC1000,0.015625,96.8196
H9,GDSC1000,0.03125,94.8258
H9,GDSC1000,0.0625,92.9825
H9,GDSC1000,0.125,84.3831
H9,GDSC1000,0.25,22.937
H9,GDSC1000,0.5,6.63185
H9,GDSC1000,1.0,2.95646
H9,GDSC1000,2.0,2.80312
KASUMI-1,GDSC1000,0.0078125,23.8697
KASUMI-1,GDSC1000,0.015625,8.74576
KASUMI-1,GDSC1000,0.03125,8.7864
KASUMI-1,GDSC1000,0.0625,6.08426
KASUMI-1,GDSC1000,0.125,7.77529
KASUMI-1,GDSC1000,0.25,7.76824
KASUMI-1,GDSC1000,0.5,8.24848
KASUMI-1,GDSC1000,1.0,7.30356
KASUMI-1,GDSC1000,2.0,7.72793
CTV-1,GDSC1000,0.0078125,110.028
CTV-1,GDSC1000,0.015625,102.571
CTV-1,GDSC1000,0.03125,87.1259
CTV-1,GDSC1000,0.0625,55.4502
CTV-1,GDSC1000,0.125,1.38546
CTV-1,GDSC1000,0.25,1.74437
CTV-1,GDSC1000,0.5,1.90186
CTV-1,GDSC1000,1.0,2.59716
CTV-1,GDSC1000,2.0,2.26034
OCI-AML2,GDSC1000,0.0078125,105.456
OCI-AML2,GDSC1000,0.015625,105.147
OCI-AML2,GDSC1000,0.03125,109.801
OCI-AML2,GDSC1000,0.0625,108.172
OCI-AML2,GDSC1000,0.125,95.5446
OCI-AML2,GDSC1000,0.25,50.4433
OCI-AML2,GDSC1000,0.5,17.0747
OCI-AML2,GDSC1000,1.0,5.35745
OCI-AML2,GDSC1000,2.0,4.65325
SU-DHL-4,GDSC1000,0.0078125,102.544
SU-DHL-4,GDSC1000,0.015625,111.163
SU-DHL-4,GDSC1000,0.03125,105.392
SU-DHL-4,GDSC1000,0.0625,119.122
SU-DHL-4,GDSC1000,0.125,128.699
SU-DHL-4,GDSC1000,0.25,83.4655
SU-DHL-4,GDSC1000,0.5,26.2899
SU-DHL-4,GDSC1000,1.0,7.27913
SU-DHL-4,GDSC1000,2.0,4.96105
NAMALWA,GDSC1000,0.0078125,113.629
NAMALWA,GDSC1000,0.015625,117.816
NAMALWA,GDSC1000,0.03125,95.4637
NAMALWA,GDSC1000,0.0625,82.5993
NAMALWA,GDSC1000,0.125,63.1151
NAMALWA,GDSC1000,0.25,15.9685
NAMALWA,GDSC1000,0.5,15.0762
NAMALWA,GDSC1000,1.0,12.0406
NAMALWA,GDSC1000,2.0,16.9364
NB4,GDSC1000,0.0078125,116.699
NB4,GDSC1000,0.015625,97.1188
NB4,GDSC1000,0.03125,87.1912
NB4,GDSC1000,0.0625,45.4829
NB4,GDSC1000,0.125,11.8879
NB4,GDSC1000,0.25,6.32193
NB4,GDSC1000,0.5,5.95652
NB4,GDSC1000,1.0,5.38727
NB4,GDSC1000,2.0,6.56361
EM-2,GDSC1000,0.0078125,114.304
EM-2,GDSC1000,0.015625,110.431
EM-2,GDSC1000,0.03125,91.1093
EM-2,GDSC1000,0.0625,86.8611
EM-2,GDSC1000,0.125,29.7934
EM-2,GDSC1000,0.25,11.8009
EM-2,GDSC1000,0.5,10.9728
EM-2,GDSC1000,1.0,8.72189
EM-2,GDSC1000,2.0,8.52889
KM-H2,GDSC1000,0.0078125,113.205
KM-H2,GDSC1000,0.015625,96.7363
KM-H2,GDSC1000,0.03125,115.46
KM-H2,GDSC1000,0.0625,99.6231
KM-H2,GDSC1000,0.125,105.667
KM-H2,GDSC1000,0.25,95.3504
KM-H2,GDSC1000,0.5,91.4273
KM-H2,GDSC1000,1.0,47.4141
KM-H2,GDSC1000,2.0,34.4294
U-266,GDSC1000,0.0078125,108.93
U-266,GDSC1000,0.015625,119.934
U-266,GDSC1000,0.03125,100.713
