Dataset,Dose,Response
GDSC1000,0.0195312,81.0274
GDSC1000,0.0390625,94.4248
GDSC1000,0.078125,85.271
GDSC1000,0.15625,89.8326
GDSC1000,0.3125,99.8592
GDSC1000,0.625,97.8019
GDSC1000,1.25,95.4218
GDSC1000,2.5,96.3581
GDSC1000,5.0,98.4643
CTRPv2,0.001,54.54
CTRPv2,0.002,50.16
CTRPv2,0.0041,94.11
CTRPv2,0.0081,98.91
CTRPv2,0.016,41.63
CTRPv2,0.032,120.4
CTRPv2,0.065,100.1
CTRPv2,0.13,107.5
CTRPv2,0.26,94.89
CTRPv2,0.52,98.98
CTRPv2,1.0,97.41
CTRPv2,2.1,95.47
CTRPv2,4.2,102.2
CTRPv2,8.3,105.2
CTRPv2,17.0,94.89
CTRPv2,33.0,81.3
