Dataset,Dose,Response
GDSC1000 rep 1,0.02,102.392
GDSC1000 rep 1,0.04,94.2324
GDSC1000 rep 1,0.08,97.8472
GDSC1000 rep 1,0.16,87.3906
GDSC1000 rep 1,0.32,93.9644
GDSC1000 rep 1,0.64,89.19
GDSC1000 rep 1,1.28,89.0589
GDSC1000 rep 1,2.56,84.9173
GDSC1000 rep 1,5.12,87.9767
GDSC1000 rep 2,0.0195312,100.126
GDSC1000 rep 2,0.0390625,101.67
GDSC1000 rep 2,0.078125,102.451
GDSC1000 rep 2,0.15625,101.803
GDSC1000 rep 2,0.3125,103.762
GDSC1000 rep 2,0.625,99.2596
GDSC1000 rep 2,1.25,105.57
GDSC1000 rep 2,2.5,101.981
GDSC1000 rep 2,5.0,101.306
