Dataset,Dose,Response
GDSC1000 rep 1,0.15625,104.847
GDSC1000 rep 1,0.3125,98.169
GDSC1000 rep 1,0.625,100.098
GDSC1000 rep 1,1.25,95.248
GDSC1000 rep 1,2.5,85.4262
GDSC1000 rep 1,5.0,100.058
GDSC1000 rep 1,10.0,76.4805
GDSC1000 rep 1,20.0,38.5887
GDSC1000 rep 1,40.0,11.4313
GDSC1000 rep 2,0.078125,93.4421
GDSC1000 rep 2,0.3125,103.843
GDSC1000 rep 2,1.25,114.178
GDSC1000 rep 2,5.0,104.289
GDSC1000 rep 2,20.0,108.782
CTRPv2,0.001,124.8
CTRPv2,0.002,137.9
CTRPv2,0.0041,107.1
CTRPv2,0.0081,90.09
CTRPv2,0.016,153.0
CTRPv2,0.032,149.2
CTRPv2,0.065,78.58
CTRPv2,0.13,91.03
CTRPv2,0.26,123.7
CTRPv2,0.52,128.4
CTRPv2,1.0,111.5
CTRPv2,2.1,114.0
CTRPv2,4.2,97.81
