Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,4.175,401,396,2.579,0.0335
KELLY,CTRPv2,21.371,54.9,51.9,8.608,0.201
NB1,CTRPv2,15.812,124,124,0.000,0.134
KP-N-S19s,CTRPv2,10.717,227,227,0.000,0.0847
SK-N-SH,CTRPv2,5.320,349,349,0.000,0.0448
CHP-212,CTRPv2,12.518,198,198,0.000,0.0977
SK-N-AS,CTRPv2,4.406,390,390,0.000,0.0358
IMR-32,CTRPv2,17.863,120,120,0.000,0.141
NH-6,CTRPv2,5.073,360,360,0.000,0.0424
SK-N-FI,CTRPv2,13.180,290,290,0.000,0.0903
SK-N-BE(2),CTRPv2,16.825,102,101,1.098,0.154
