Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2780,CCLE,0.407,N/A,10,62.500,0
COV318,CCLE,1.479,N/A,0.00845,97.043,0
COV504,CCLE,1.496,N/A,3.35,97.008,0
DOV13,CCLE,2.676,6.11e+03,6.11e+03,0.000,0
EFO-21,CCLE,4.711,N/A,5.32,90.578,0
EFO-27,CCLE,0.080,N/A,0.0279,99.886,0
ES-2,CCLE,2.530,N/A,4.39,68.064,0.0115
FU-OV-1,CCLE,2.513,N/A,0.00331,97.372,0
Hey-A8,CCLE,0.906,N/A,0.109,98.300,0
IGROV-1,CCLE,2.322,N/A,0.00702,95.355,0
JHOS-2,CCLE,4.326,N/A,1.36,80.294,0.019
JHOS-4,CCLE,5.707,9.77,9.77,0.000,0
KURAMOCHI,CCLE,6.924,4.65,3.31,37.215,0.0553
MCAS,CCLE,0.952,31.4,11.4,45.930,0
OVCAR-3,CCLE,2.013,N/A,37.7,95.975,0
OC-314,CCLE,1.795,8.5,8.5,0.000,0
OC 315,CCLE,0.540,12.1,12.1,0.000,0
OC 316,CCLE,1.127,N/A,0.00984,97.745,0
ONCO-DG-1,CCLE,1.724,N/A,3.49,83.423,0.00389
OV-90,CCLE,0.197,17.6,14.6,26.308,0
OVCAR-4,CCLE,6.130,N/A,0.00465,93.341,0
OVCAR-8,CCLE,1.965,8.25,8.25,0.000,0
OVMANA,CCLE,0.506,N/A,0.0397,99.231,0
OVSAHO,CCLE,0.063,28.8,18.4,41.666,0
OVTOKO,CCLE,2.609,6.74e+11,9.99e+05,46.318,0
SK-OV-3,CCLE,4.646,N/A,0.0526,90.707,0
TOV-112D,CCLE,5.375,N/A,0.11,89.878,0.000235
TOV-21G,CCLE,2.024,8.16,8.16,0.000,0
TYK-nu,CCLE,4.725,1.09e+04,1.09e+04,0.000,0
ES-2,GDSC1000,0.246,289,289,0.000,0
OVCAR-4,GDSC1000,1.620,N/A,5.52,96.760,0
KURAMOCHI,GDSC1000,3.839,N/A,1e+06,92.323,0
KGN,GDSC1000,3.635,N/A,7.35,92.729,0
