Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.53
CTRPv2 rep 1,0.0041,95.85
CTRPv2 rep 1,0.0081,90.12
CTRPv2 rep 1,0.016,92.73
CTRPv2 rep 1,0.032,96.98
CTRPv2 rep 1,0.065,98.29
CTRPv2 rep 1,0.13,89.36
CTRPv2 rep 1,0.26,97.92
CTRPv2 rep 1,0.52,94.6
CTRPv2 rep 1,1.0,92.27
CTRPv2 rep 1,2.1,89.82
CTRPv2 rep 1,4.2,93.08
CTRPv2 rep 1,33.0,16.98
CTRPv2 rep 1,66.0,96.45
CTRPv2 rep 2,0.002,91.11
CTRPv2 rep 2,0.0041,108.1
CTRPv2 rep 2,0.0081,80.29
CTRPv2 rep 2,0.016,100.7
CTRPv2 rep 2,0.032,91.11
CTRPv2 rep 2,0.065,92.44
CTRPv2 rep 2,0.13,94.55
CTRPv2 rep 2,0.26,92.84
CTRPv2 rep 2,0.52,100.7
CTRPv2 rep 2,1.0,86.97
CTRPv2 rep 2,2.1,79.91
CTRPv2 rep 2,4.2,77.01
CTRPv2 rep 2,8.3,97.86
CTRPv2 rep 2,17.0,79.63
CTRPv2 rep 2,33.0,80.52
