Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HD-MY-Z,CTRPv2,0.321,N/A,0.655,99.359,0
OCI-AML3,CTRPv2,0.000,N/A,0.002,100.000,0
UACC-257,CTRPv2,4.758,N/A,0.0172,93.632,0
UACC-62,CTRPv2,1.995,N/A,8.84,94.865,0
LOXIMVI,CTRPv2,5.796,N/A,0.00192,88.407,0
697,CTRPv2,0.105,147,141,7.374,0
A3-KAW,CTRPv2,3.018,N/A,1.22,92.150,0
CA46,CTRPv2,0.415,N/A,8.45,97.897,0
EB1,CTRPv2,3.986,N/A,1e+06,84.802,0
EoL-1-cell,CTRPv2,0.962,N/A,4.54,96.261,0
GA-10,CTRPv2,0.088,150,150,0.000,0
MOLT-3,CTRPv2,3.198,N/A,0.271,93.947,0
NAMALWA,CTRPv2,1.619,N/A,0.266,96.877,0
OPM-2,CTRPv2,3.836,N/A,0.0165,94.121,0
Pfeiffer,CTRPv2,3.093,1.27e+03,1.27e+03,0.000,0
SUP-M2,CTRPv2,3.952,N/A,0.356,92.127,0
Toledo,CTRPv2,10.594,N/A,0.00162,89.314,0.0071
EJM,CTRPv2,18.890,2.63e+61,1e+06,49.424,0
GRANTA-519,CTRPv2,13.332,N/A,1e-06,86.668,0.037
OCI-LY10,CTRPv2,17.549,N/A,2.18e-06,82.451,0.0839
OCI-LY-19,CTRPv2,20.543,N/A,1e-06,61.332,0.117
OCI-LY3,CTRPv2,18.728,1.55e+05,1.55e+05,0.000,0
Hs 611.T,CTRPv2,6.495,N/A,1e+06,87.010,0
KARPAS-422,CTRPv2,2.077,1.89e+04,1.89e+04,0.000,0
LP-1,CTRPv2,1.806,N/A,2.13e+05,96.164,0
SUP-HD1,CTRPv2,2.311,N/A,0.0284,96.809,0
CMK,CTRPv2,2.992,N/A,1e+06,80.861,0
KASUMI-1,CTRPv2,5.633,N/A,0.00635,88.734,0
RPMI-6666,CTRPv2,5.672,N/A,1e-06,88.655,0
MOLP-8,CTRPv2,2.243,N/A,1e+06,95.515,0
BL-70,CTRPv2,0.384,1.2e+03,1.2e+03,0.000,0
HL-60,CTRPv2,0.625,N/A,0.391,98.733,0
K052,CTRPv2,2.047,4.98e+08,1e+06,38.922,0
MEC-1,CTRPv2,0.203,N/A,18.6,98.332,0
OCI-M1,CTRPv2,0.312,N/A,19.6,97.333,0
SIG-M5,CTRPv2,0.000,N/A,0.002,100.000,0
TF-1,CTRPv2,0.143,N/A,0.297,99.726,0
A4-Fuk,CTRPv2,1.096,N/A,1e+06,97.808,0
HEL 92.1.7,CTRPv2,0.155,N/A,11.8,99.067,0
K-562,CTRPv2,0.124,N/A,8.45,99.374,0
Daudi,CTRPv2,0.000,N/A,0.002,100.000,0
Set-2,CTRPv2,1.421,N/A,0.614,96.838,0
DB,CTRPv2,0.512,N/A,1.82e+04,96.046,0
CI-1,CTRPv2,7.325,N/A,0.000204,85.350,0
JeKo-1,CTRPv2,0.000,N/A,0.002,100.000,0
JM1,CTRPv2,5.918,N/A,1e+06,59.134,0
Mino,CTRPv2,0.000,N/A,0.002,100.000,0
MOTN-1,CTRPv2,0.000,N/A,0.002,100.000,0
RL,CTRPv2,1.327,N/A,0.667,96.996,0
ST486,CTRPv2,0.426,99.4,99.4,0.000,0
SUP-B15,CTRPv2,0.650,N/A,6.11,98.233,0
L-428,CTRPv2,3.633,N/A,0.00269,95.464,0
NU-DHL-1,CTRPv2,2.110,N/A,1e+06,95.780,0
F-36P,CTRPv2,2.299,N/A,0.238,95.749,0
JJN-3,CTRPv2,2.201,N/A,0.201,95.831,0
KASUMI-2,CTRPv2,3.810,N/A,0.113,92.380,0
KMS-20,CTRPv2,3.301,N/A,1e+06,93.399,0
OCI-AML5,CTRPv2,0.145,N/A,0.00225,99.849,0
U266B1,CTRPv2,1.596,N/A,10.2,94.489,0
DND-41,CTRPv2,5.959,N/A,1e+06,73.171,0
M-07e,CTRPv2,2.690,N/A,1e+06,94.620,0
AML-193,CTRPv2,2.098,N/A,2.26e+03,95.449,0
HuT 78,CTRPv2,18.213,N/A,1e-06,63.575,0
SEM,CTRPv2,0.784,N/A,5.33,96.759,0
