Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BICR 6,CTRPv2,0.468,N/A,0.01,98.782,0
OE21,CTRPv2,2.105,1.73e+03,1.73e+03,0.000,0
HSC-2,CTRPv2,0.591,9.98e+03,9.98e+03,0.000,0
SCC-9,CTRPv2,1.381,N/A,1.97e+05,97.239,0
CAL-27,CTRPv2,4.976,N/A,1e-06,90.047,0
FADU,CTRPv2,2.009,N/A,252,95.983,0
SW579,CTRPv2,1.547,N/A,30.8,91.994,0
PE/CA-PJ49,CTRPv2,2.742,1.6e+06,1e+06,5.636,0
PE/CA-PJ41 (clone D2),CTRPv2,3.808,N/A,3.05,87.948,0.000122
PE/CA-PJ15,CTRPv2,3.544,N/A,0.133,93.857,0
PE/CA-PJ34 (clone C12),CTRPv2,2.748,N/A,0.00637,94.505,0
BICR 18,CTRPv2,1.079,N/A,44.7,97.843,0
BICR 22,CTRPv2,1.338,N/A,0.243,97.324,0
BICR 31,CTRPv2,4.858,N/A,1e+06,62.510,0
BICR 56,CTRPv2,2.501,1.68e+07,1e+06,24.817,0
CAL-33,CTRPv2,2.568,N/A,103,78.276,0
BICR 16,CTRPv2,3.421,N/A,1.75,93.157,0
SCC-4,CTRPv2,3.834,N/A,5.37,92.332,0
