Cell Line,Dataset,Dose,Response
NEC8,GDSC1000,0.0195312,86.5837
NEC8,GDSC1000,0.0390625,95.0342
NEC8,GDSC1000,0.078125,97.8436
NEC8,GDSC1000,0.15625,107.465
NEC8,GDSC1000,0.3125,88.6898
NEC8,GDSC1000,0.625,98.9009
NEC8,GDSC1000,1.25,106.002
NEC8,GDSC1000,2.5,89.8367
NEC8,GDSC1000,5.0,83.5099
NTERA-2_cl.D1,GDSC1000,0.0195312,93.3698
NTERA-2_cl.D1,GDSC1000,0.0390625,160.732
NTERA-2_cl.D1,GDSC1000,0.078125,69.9336
NTERA-2_cl.D1,GDSC1000,0.15625,107.583
NTERA-2_cl.D1,GDSC1000,0.3125,75.2192
NTERA-2_cl.D1,GDSC1000,0.625,105.431
NTERA-2_cl.D1,GDSC1000,1.25,133.779
NTERA-2_cl.D1,GDSC1000,2.5,103.768
NTERA-2_cl.D1,GDSC1000,5.0,87.6899
