Dataset,Dose,Response
GRAY rep 1,0.000427,102.315
GRAY rep 1,0.00213,111.825
GRAY rep 1,0.0107,104.707
GRAY rep 1,0.0533,87.5876
GRAY rep 1,0.267,56.5059
GRAY rep 1,1.33,17.279
GRAY rep 1,6.67,18.4234
GRAY rep 1,33.3,17.8339
GRAY rep 1,167.0,16.4331
GRAY rep 2,0.000427,91.7902
GRAY rep 2,0.00213,102.32
GRAY rep 2,0.0107,88.7699
GRAY rep 2,0.0533,95.2369
GRAY rep 2,0.267,49.5311
GRAY rep 2,1.33,18.8633
GRAY rep 2,6.67,16.9546
GRAY rep 2,33.3,8.15486
GRAY rep 2,167.0,3.04618
GRAY rep 3,0.000427,102.802
GRAY rep 3,0.00213,101.431
GRAY rep 3,0.0107,101.896
GRAY rep 3,0.0533,94.3119
GRAY rep 3,0.267,56.4112
GRAY rep 3,1.33,18.3481
GRAY rep 3,6.67,19.7955
GRAY rep 3,33.3,19.8569
GRAY rep 3,167.0,19.633
