Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-4,CTRPv2,23.065,3.75,2.44,13.690,0.184
TE-6,CTRPv2,14.699,7.74,4.69,23.910,0.118
TE-8,CTRPv2,22.496,28,28,0.000,0.146
KYSE-410,CTRPv2,15.400,8.92,8.92,0.000,0.119
TE-1,CTRPv2,6.566,N/A,2.4,73.977,0.0354
KYSE-70,CTRPv2,6.289,N/A,1.15,80.660,0.0206
TE-5,CTRPv2,15.446,29.9,29.9,0.000,0.094
EC-GI-10,CTRPv2,29.078,1.76,0.0956,48.198,0.237
KYSE-450,CTRPv2,5.127,N/A,2.23,80.189,0.0245
KYSE-520,CTRPv2,16.983,N/A,0.0261,74.216,0.0941
OE19,CTRPv2,6.401,21.9,5.49,47.032,0.0439
OE33,CTRPv2,11.900,N/A,0.0441,80.925,0.0415
TE-11,CTRPv2,16.882,4.09,2.77,29.204,0.147
TE-15,CTRPv2,23.062,5.13,5.13,0.000,0.175
KYSE-30,CTRPv2,9.845,112,112,0.000,0
KYSE-510,CTRPv2,5.869,42.2,42.2,0.000,0
KYSE-150,CTRPv2,2.158,128,128,0.000,0
TE-14,CTRPv2,18.328,5.08,1.57,37.790,0.147
