Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,3.317,N/A,0.0488,94.546,0
NMC-G1,CTRPv2,0.072,N/A,48.5,98.180,0
SNU-489,CTRPv2,0.353,58.6,58.6,0.000,0
SNU-626,CTRPv2,5.248,N/A,0.0104,93.313,0
SNU-738,CTRPv2,1.639,N/A,1e+06,96.721,0
SNU-201,CTRPv2,0.000,N/A,0.0011,100.000,0
ONS-76,CTRPv2,0.000,N/A,0.0011,100.000,0
Daoy,CTRPv2,3.229,N/A,21.7,52.113,0.0161
GB-1,CTRPv2,2.699,N/A,10.6,94.603,0
SF126,CTRPv2,2.827,N/A,4.81,94.347,0
SNU-1105,CTRPv2,0.795,N/A,2.45,98.330,0
U-87-MG,CTRPv2,1.078,N/A,14.4,96.516,0
SF295,CTRPv2,4.738,N/A,1e+06,90.524,0
LN-18,CTRPv2,1.923,N/A,1e+06,96.154,0
LN-229,CTRPv2,2.377,N/A,0.000424,95.245,0
SNU-466,CTRPv2,5.353,N/A,0.16,89.751,0.00113
KNS-60,CTRPv2,26.321,35.2,35.2,0.000,0.181
KNS81,CTRPv2,20.486,N/A,0.000875,79.347,0.117
KALS-1,CTRPv2,11.213,42.6,42.6,0.000,0
DBTRG-05MG,CTRPv2,2.723,N/A,0.501,94.554,0
GAMG,CTRPv2,0.257,63.8,63.8,0.000,0
SW1088,CTRPv2,3.893,51.3,51.3,0.000,0
CCF-STTG1,CTRPv2,0.058,95.1,91.9,6.398,0
DK-MG,CTRPv2,1.366,6.29e+04,6.29e+04,0.000,0
CCF-STTG1,CTRPv2,1.871,N/A,52.4,95.309,0
GI-1,CTRPv2,1.962,2.11e+04,2.11e+04,0.000,0
U-118-MG,CTRPv2,0.507,N/A,0.0176,98.986,0
A172,CTRPv2,2.738,N/A,22.5,92.172,0
T98G,CTRPv2,4.509,N/A,0.134,91.587,0
Becker,CTRPv2,1.476,N/A,0.00191,97.047,0
8-MG-BA,CTRPv2,0.657,N/A,0.873,98.686,0
GMS-10,CTRPv2,0.046,N/A,1e+06,99.062,0
GOS-3,CTRPv2,3.079,N/A,0.0512,95.124,0
M059K,CTRPv2,3.908,N/A,0.00418,95.460,0
TM-31,CTRPv2,0.867,N/A,0.172,98.318,0
YH-13,CTRPv2,0.456,N/A,2.75,98.170,0
Hs 683,CTRPv2,4.364,3.6e+03,3.6e+03,0.000,0
D-283MED,CTRPv2,28.852,96.8,96.8,0.000,0
SW1783,CTRPv2,0.291,61.7,61.7,0.000,0
SF268,CTRPv2,6.032,569,569,0.000,0
SF539,CTRPv2,6.942,1.44e+03,1.44e+03,0.000,0
U251MG,CTRPv2,1.167,N/A,0.157,97.772,0
SNB75,CTRPv2,0.394,N/A,2.52,98.472,0
KG-1-C,CTRPv2,0.133,N/A,0.175,99.741,0
42-MG-BA,CTRPv2,2.217,N/A,0.599,95.456,0
