Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.001,127.1
253J-BV,CTRPv2,0.002,128.2
253J-BV,CTRPv2,0.0081,92.41
253J-BV,CTRPv2,0.016,128.8
253J-BV,CTRPv2,0.032,106.9
253J-BV,CTRPv2,0.065,104.2
253J-BV,CTRPv2,0.13,135.4
253J-BV,CTRPv2,0.26,100.4
253J-BV,CTRPv2,0.52,59.78
253J-BV,CTRPv2,2.1,32.08
253J-BV,CTRPv2,4.2,23.42
253J-BV,CTRPv2,8.3,23.85
253J-BV,CTRPv2,17.0,15.75
253J-BV,CTRPv2,33.0,14.61
BFTC-905,CTRPv2,0.001,108.5
BFTC-905,CTRPv2,0.002,117.3
BFTC-905,CTRPv2,0.0081,139.0
BFTC-905,CTRPv2,0.016,124.6
BFTC-905,CTRPv2,0.032,137.8
BFTC-905,CTRPv2,0.065,117.0
BFTC-905,CTRPv2,0.13,153.2
BFTC-905,CTRPv2,0.26,89.86
BFTC-905,CTRPv2,0.52,37.82
BFTC-905,CTRPv2,2.1,6.568
BFTC-905,CTRPv2,4.2,5.17
BFTC-905,CTRPv2,8.3,3.342
BFTC-905,CTRPv2,17.0,3.92
BFTC-905,CTRPv2,33.0,3.131
BFTC-909,CTRPv2,0.001,120.4
BFTC-909,CTRPv2,0.002,118.3
BFTC-909,CTRPv2,0.0081,120.6
BFTC-909,CTRPv2,0.016,121.3
BFTC-909,CTRPv2,0.032,123.8
BFTC-909,CTRPv2,0.065,116.6
BFTC-909,CTRPv2,0.13,125.0
BFTC-909,CTRPv2,0.26,81.54
BFTC-909,CTRPv2,0.52,103.5
BFTC-909,CTRPv2,2.1,46.55
BFTC-909,CTRPv2,4.2,40.01
BFTC-909,CTRPv2,8.3,11.61
BFTC-909,CTRPv2,17.0,6.905
BFTC-909,CTRPv2,33.0,3.171
CAL-29,CTRPv2,0.001,125.1
CAL-29,CTRPv2,0.002,125.3
CAL-29,CTRPv2,0.0081,114.7
CAL-29,CTRPv2,0.016,118.6
CAL-29,CTRPv2,0.032,123.0
CAL-29,CTRPv2,0.065,109.3
CAL-29,CTRPv2,0.13,108.5
CAL-29,CTRPv2,0.26,93.13
CAL-29,CTRPv2,0.52,43.1
CAL-29,CTRPv2,2.1,17.3
CAL-29,CTRPv2,4.2,12.88
CAL-29,CTRPv2,8.3,10.04
CAL-29,CTRPv2,17.0,9.037
CAL-29,CTRPv2,33.0,6.89
253J,CTRPv2,0.001,113.5
253J,CTRPv2,0.002,115.7
253J,CTRPv2,0.0081,108.6
253J,CTRPv2,0.016,114.9
253J,CTRPv2,0.032,114.9
253J,CTRPv2,0.065,117.4
253J,CTRPv2,0.13,115.0
253J,CTRPv2,0.26,110.7
253J,CTRPv2,0.52,75.07
253J,CTRPv2,2.1,31.46
253J,CTRPv2,4.2,12.23
253J,CTRPv2,8.3,4.224
253J,CTRPv2,17.0,1.871
253J,CTRPv2,33.0,1.731
JMSU-1,CTRPv2,0.001,90.13
JMSU-1,CTRPv2,0.002,98.6
JMSU-1,CTRPv2,0.0081,90.77
JMSU-1,CTRPv2,0.016,94.86
JMSU-1,CTRPv2,0.032,94.69
JMSU-1,CTRPv2,0.065,98.74
JMSU-1,CTRPv2,0.13,91.61
JMSU-1,CTRPv2,0.26,70.85
JMSU-1,CTRPv2,0.52,20.8
JMSU-1,CTRPv2,2.1,2.347
JMSU-1,CTRPv2,4.2,1.668
JMSU-1,CTRPv2,8.3,1.559
JMSU-1,CTRPv2,17.0,1.491
JMSU-1,CTRPv2,33.0,2.184
639-V,CTRPv2,0.001,110.6
639-V,CTRPv2,0.002,101.3
639-V,CTRPv2,0.0041,103.8
639-V,CTRPv2,0.0081,108.8
639-V,CTRPv2,0.016,101.5
639-V,CTRPv2,0.032,101.2
639-V,CTRPv2,0.065,103.5
639-V,CTRPv2,0.13,98.16
639-V,CTRPv2,0.26,97.73
639-V,CTRPv2,0.52,52.73
639-V,CTRPv2,2.1,5.034
639-V,CTRPv2,4.2,3.744
639-V,CTRPv2,8.3,3.685
639-V,CTRPv2,17.0,2.507
639-V,CTRPv2,33.0,2.343
VM-CUB-1,CTRPv2,0.001,98.12
VM-CUB-1,CTRPv2,0.002,98.33
VM-CUB-1,CTRPv2,0.0041,98.33
VM-CUB-1,CTRPv2,0.0081,93.41
VM-CUB-1,CTRPv2,0.016,97.61
VM-CUB-1,CTRPv2,0.032,99.71
VM-CUB-1,CTRPv2,0.065,95.98
VM-CUB-1,CTRPv2,0.13,91.3
VM-CUB-1,CTRPv2,0.26,80.89
VM-CUB-1,CTRPv2,0.52,51.88
VM-CUB-1,CTRPv2,2.1,10.57
VM-CUB-1,CTRPv2,4.2,6.501
VM-CUB-1,CTRPv2,8.3,4.455
VM-CUB-1,CTRPv2,17.0,3.356
VM-CUB-1,CTRPv2,33.0,3.962
KU-19-19,CTRPv2,0.001,104.5
KU-19-19,CTRPv2,0.002,102.2
KU-19-19,CTRPv2,0.0041,109.2
KU-19-19,CTRPv2,0.0081,101.1
KU-19-19,CTRPv2,0.016,96.01
KU-19-19,CTRPv2,0.032,103.7
KU-19-19,CTRPv2,0.065,104.7
KU-19-19,CTRPv2,0.13,99.05
KU-19-19,CTRPv2,0.26,92.47
KU-19-19,CTRPv2,0.52,86.71
KU-19-19,CTRPv2,1.0,62.35
KU-19-19,CTRPv2,2.1,61.62
KU-19-19,CTRPv2,4.2,53.56
KU-19-19,CTRPv2,8.3,32.35
KU-19-19,CTRPv2,17.0,27.07
KU-19-19,CTRPv2,33.0,15.31
TCCSUP,CTRPv2,0.001,100.8
TCCSUP,CTRPv2,0.002,101.4
TCCSUP,CTRPv2,0.0041,97.1
TCCSUP,CTRPv2,0.0081,97.36
TCCSUP,CTRPv2,0.016,107.1
TCCSUP,CTRPv2,0.032,104.5
TCCSUP,CTRPv2,0.065,98.96
TCCSUP,CTRPv2,0.13,65.41
TCCSUP,CTRPv2,0.26,53.02
TCCSUP,CTRPv2,0.52,30.1
TCCSUP,CTRPv2,1.0,6.412
TCCSUP,CTRPv2,2.1,6.511
TCCSUP,CTRPv2,4.2,4.997
TCCSUP,CTRPv2,8.3,2.977
TCCSUP,CTRPv2,17.0,2.007
TCCSUP,CTRPv2,33.0,1.686
5637,CTRPv2,0.001,100.1
5637,CTRPv2,0.002,100.8
5637,CTRPv2,0.0041,89.22
5637,CTRPv2,0.0081,98.24
5637,CTRPv2,0.016,99.89
5637,CTRPv2,0.032,106.0
5637,CTRPv2,0.065,100.2
5637,CTRPv2,0.13,81.81
5637,CTRPv2,0.26,53.97
5637,CTRPv2,0.52,26.26
5637,CTRPv2,1.0,6.934
5637,CTRPv2,2.1,8.055
5637,CTRPv2,4.2,5.983
5637,CTRPv2,8.3,5.957
5637,CTRPv2,17.0,5.109
5637,CTRPv2,33.0,5.367
SW1710,CTRPv2,0.001,106.4
SW1710,CTRPv2,0.002,107.0
SW1710,CTRPv2,0.0041,95.05
SW1710,CTRPv2,0.0081,103.6
SW1710,CTRPv2,0.016,103.7
SW1710,CTRPv2,0.032,98.97
SW1710,CTRPv2,0.065,40.91
SW1710,CTRPv2,0.13,66.79
SW1710,CTRPv2,0.26,27.44
SW1710,CTRPv2,0.52,10.2
SW1710,CTRPv2,1.0,8.417
SW1710,CTRPv2,2.1,7.397
SW1710,CTRPv2,4.2,5.693
SW1710,CTRPv2,8.3,8.301
SW1710,CTRPv2,17.0,7.498
SW1710,CTRPv2,33.0,8.563
RT-112,CTRPv2,0.001,98.14
RT-112,CTRPv2,0.002,99.86
RT-112,CTRPv2,0.0041,91.77
RT-112,CTRPv2,0.0081,101.8
RT-112,CTRPv2,0.016,99.66
RT-112,CTRPv2,0.032,76.37
RT-112,CTRPv2,0.065,32.01
RT-112,CTRPv2,0.13,49.65
RT-112,CTRPv2,0.26,26.01
RT-112,CTRPv2,0.52,8.778
RT-112,CTRPv2,1.0,4.061
RT-112,CTRPv2,2.1,3.221
RT-112,CTRPv2,4.2,1.962
RT-112,CTRPv2,8.3,2.86
RT-112,CTRPv2,17.0,2.781
RT-112,CTRPv2,33.0,2.769
UM-UC-3,CTRPv2,0.001,96.88
UM-UC-3,CTRPv2,0.002,95.58
UM-UC-3,CTRPv2,0.0041,92.05
UM-UC-3,CTRPv2,0.0081,105.1
UM-UC-3,CTRPv2,0.016,99.35
UM-UC-3,CTRPv2,0.032,101.1
UM-UC-3,CTRPv2,0.065,64.74
UM-UC-3,CTRPv2,0.13,92.02
UM-UC-3,CTRPv2,0.26,48.92
UM-UC-3,CTRPv2,0.52,19.88
UM-UC-3,CTRPv2,1.0,13.05
UM-UC-3,CTRPv2,2.1,8.516
UM-UC-3,CTRPv2,4.2,6.645
