Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,7.069,1.19,1.13,8.422,0.0616
OUMS-23,CTRPv2,7.677,1.18,1.18,0.000,0.0642
DLD-1,CTRPv2,3.852,1.77,1.77,0.000,0.0304
LS-411N,CTRPv2,3.911,1.76,1.76,0.000,0.031
LS-513,CTRPv2,4.075,1.72,1.72,0.000,0.0326
SK-CO-1,CTRPv2,3.470,1.86,1.86,0.000,0.0267
SW48,CTRPv2,5.202,1.52,1.52,0.000,0.0428
COLO-205,CTRPv2,13.649,0.572,0.556,5.648,0.127
SNU-C2A,CTRPv2,8.410,1.08,1.08,0.000,0.0716
HCT-116,CTRPv2,3.898,1.76,1.76,0.000,0.0309
HT-29,CTRPv2,3.864,1.77,1.77,0.000,0.0306
LS 180,CTRPv2,5.313,1.48,1.48,0.000,0.0448
HT-115,CTRPv2,1.336,N/A,0.367,92.760,0
CL-11,CTRPv2,10.761,0.889,0.889,0.000,0.0888
KM12,CTRPv2,5.757,1.4,1.39,1.445,0.0491
CW-2,CTRPv2,4.337,N/A,0.0342,89.492,0.00109
NCI-H508,CTRPv2,23.361,0.221,0.221,0.000,0.218
CCK-81,CTRPv2,12.600,0.527,0.449,23.688,0.114
COLO 201,CTRPv2,0.006,N/A,7.94,74.429,0
SNU-C5,CTRPv2,14.072,0.596,0.596,0.000,0.123
LS-123,CTRPv2,38.982,0.0385,0.0352,5.016,0.358
SNU-407,CTRPv2,4.235,1.69,1.69,0.000,0.0342
SNU-61,CTRPv2,25.026,0.196,0.196,0.000,0.219
HT55,CTRPv2,8.208,1.13,1.13,0.000,0.0682
SW620,CTRPv2,10.260,0.863,0.863,0.000,0.094
LoVo,CTRPv2,5.328,1.48,1.48,0.000,0.0449
MDST8,CTRPv2,20.995,0.244,0.234,7.744,0.2
