Dataset,Dose,Response
GDSC1000,0.00078125,63.9962
GDSC1000,0.0015625,60.6754
GDSC1000,0.003125,54.4189
GDSC1000,0.00625,55.8166
GDSC1000,0.0125,52.4751
GDSC1000,0.025,52.8602
GDSC1000,0.05,52.5165
GDSC1000,0.1,49.7473
GDSC1000,0.2,47.7342
GRAY rep 1,0.000341,91.0378
GRAY rep 1,0.00171,87.4789
GRAY rep 1,0.00853,75.5033
GRAY rep 1,0.0427,77.2568
GRAY rep 1,0.213,73.0874
GRAY rep 1,1.07,66.3203
GRAY rep 1,5.33,62.5406
GRAY rep 1,26.7,52.7471
GRAY rep 1,133.0,2.44873
GRAY rep 2,0.000341,163.908
GRAY rep 2,0.00171,105.782
GRAY rep 2,0.00853,106.575
GRAY rep 2,0.0427,230.411
GRAY rep 2,0.213,109.863
GRAY rep 2,1.07,76.092
GRAY rep 2,5.33,56.7123
GRAY rep 2,26.7,38.9041
GRAY rep 2,133.0,19.7701
FIMM,0.0001,86.6417
FIMM,0.001,70.4166
FIMM,0.01,50.2315
FIMM,0.1,55.1017
FIMM,1.0,57.6008
