Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.257031,96.5171
OC-314,GDSC1000,1.02813,91.6549
OC-314,GDSC1000,4.1125,101.554
OC-314,GDSC1000,16.45,83.9015
OC-314,GDSC1000,65.8,83.4412
IOSE-523-,GDSC1000,0.257031,119.498
IOSE-523-,GDSC1000,1.02813,88.5369
IOSE-523-,GDSC1000,4.1125,104.753
IOSE-523-,GDSC1000,16.45,101.328
IOSE-523-,GDSC1000,65.8,100.704
OV-90,GDSC1000,0.257031,106.811
OV-90,GDSC1000,1.02813,89.7885
OV-90,GDSC1000,4.1125,102.361
OV-90,GDSC1000,16.45,101.578
OV-90,GDSC1000,65.8,94.9316
OVCAR-4,GDSC1000,0.257031,124.712
OVCAR-4,GDSC1000,1.02813,106.039
OVCAR-4,GDSC1000,4.1125,87.5844
OVCAR-4,GDSC1000,16.45,98.9201
OVCAR-4,GDSC1000,65.8,98.3641
JHOS-3,GDSC1000,0.257031,89.9964
JHOS-3,GDSC1000,1.02813,89.6145
JHOS-3,GDSC1000,4.1125,81.6008
JHOS-3,GDSC1000,16.45,91.1202
JHOS-3,GDSC1000,65.8,88.4557
JHOS-4,GDSC1000,0.257031,94.5177
JHOS-4,GDSC1000,1.02813,97.2038
JHOS-4,GDSC1000,4.1125,101.724
JHOS-4,GDSC1000,16.45,94.1856
JHOS-4,GDSC1000,65.8,96.9274
OVCA 420,GDSC1000,0.257031,78.8856
OVCA 420,GDSC1000,1.02813,63.1591
OVCA 420,GDSC1000,4.1125,62.9608
OVCA 420,GDSC1000,16.45,65.1892
OVCA 420,GDSC1000,65.8,56.4183
TOV-112D,GDSC1000,0.257031,134.913
TOV-112D,GDSC1000,1.02813,121.599
TOV-112D,GDSC1000,4.1125,101.83
TOV-112D,GDSC1000,16.45,80.5816
TOV-112D,GDSC1000,65.8,107.746
OVCAR-8,GDSC1000,0.257031,88.9095
OVCAR-8,GDSC1000,1.02813,78.9448
OVCAR-8,GDSC1000,4.1125,93.509
OVCAR-8,GDSC1000,16.45,92.3642
OVCAR-8,GDSC1000,65.8,86.0706
IOSE-364-,GDSC1000,0.257031,81.959
IOSE-364-,GDSC1000,1.02813,83.4444
IOSE-364-,GDSC1000,4.1125,77.7031
IOSE-364-,GDSC1000,16.45,91.6527
IOSE-364-,GDSC1000,65.8,69.94
HEY,GDSC1000,0.257031,85.2899
HEY,GDSC1000,1.02813,75.5749
HEY,GDSC1000,4.1125,102.858
HEY,GDSC1000,16.45,97.2927
