Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,2.689,N/A,0.0121,96.749,0
A549,CTRPv2,1.417,N/A,1.73e+03,97.165,0
NCI-H2009,CTRPv2,22.561,N/A,0.0828,64.721,0.157
HCC-15,CTRPv2,0.000,N/A,0.002,100.000,0
LU-99A,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1155,CTRPv2,5.623,N/A,3.26,80.551,0.0268
NCI-H1581,CTRPv2,0.223,N/A,18.9,98.457,0
NCI-H2106,CTRPv2,1.294,N/A,0.935,96.841,0
NCI-H358,CTRPv2,12.633,N/A,0.478,73.328,0.083
NCI-H1975,CTRPv2,32.106,0.404,0.276,38.993,0.291
HCC-366,CTRPv2,12.153,N/A,0.938,70.278,0.0765
BEN,CTRPv2,3.861,N/A,0.0767,92.278,0
HCC-78,CTRPv2,7.685,N/A,0.0126,90.666,0
NCI-H1299,CTRPv2,0.625,N/A,4.56,97.564,0
NCI-H727,CTRPv2,1.773,N/A,14.7,91.799,0
SHP-77,CTRPv2,0.150,N/A,6.02,99.347,0
LCLC-103H,CTRPv2,6.315,N/A,1e-06,87.370,0
NCI-H2405,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H650,CTRPv2,24.269,403,22.9,21.220,0.159
Calu-3,CTRPv2,2.006,N/A,1.57,94.413,0
HCC-1171,CTRPv2,0.147,N/A,0.0128,99.705,0
HCC-44,CTRPv2,48.129,0.136,0.0133,37.999,0.424
NCI-H211,CTRPv2,38.223,2.22,0.0345,45.194,0.314
RERF-LC-AI,CTRPv2,3.294,N/A,1e+06,68.416,0
SBC-5,CTRPv2,1.400,N/A,36.9,96.227,0
COLO-699,CTRPv2,4.860,N/A,0.138,91.764,0
CAL-12T,CTRPv2,7.019,1.77e+03,1.77e+03,0.000,0
HCC-1588,CTRPv2,2.057,N/A,1e+06,73.723,0
HCC-1833,CTRPv2,32.697,0.313,0.139,41.959,0.287
