Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,45.914,0.207,0.2,6.486,0.447
Li-7,CTRPv2,50.980,0.113,0.0992,8.655,0.481
SNU-182,CTRPv2,53.316,0.128,0.128,0.000,0.495
Hep 3B2.1-7,CTRPv2,39.712,0.459,0.449,3.849,0.386
SNU-761,CTRPv2,37.840,0.601,0.592,2.094,0.365
SNU-886,CTRPv2,85.500,1.09e-06,1e-06,14.500,0.839
SNU-398,CTRPv2,36.774,0.374,0.197,25.263,0.326
HUH-6-clone5,CTRPv2,41.436,0.478,0.478,0.000,0.363
Hep G2,CTRPv2,34.311,0.841,0.828,3.141,0.333
SNU-449,CTRPv2,28.440,1.7,1.69,0.426,0.27
JHH-4,CTRPv2,41.067,0.462,0.462,0.000,0.383
SK-HEP-1,CTRPv2,39.588,0.447,0.397,6.865,0.366
JHH-6,CTRPv2,28.455,1.49,1.45,5.316,0.274
PLC-PRF-5,CTRPv2,25.379,1.68,1.52,14.245,0.239
JHH-2,CTRPv2,56.384,0.0923,0.0923,0.000,0.527
HLF,CTRPv2,5.069,2.03,2.03,0.000,0
JHH-1,CTRPv2,18.110,3.6,2.64,35.492,0.161
SNU-475,CTRPv2,22.675,1.39,1.09,30.783,0.208
huH-1,CTRPv2,34.080,0.624,0.464,16.874,0.31
JHH-5,CTRPv2,46.227,0.187,0.179,7.835,0.449
SNU-387,CTRPv2,39.649,0.35,0.279,13.615,0.366
SNU-423,CTRPv2,37.355,0.678,0.678,0.000,0.351
