Dataset,Dose,Response
CTRPv2 rep 1,0.001,114.8
CTRPv2 rep 1,0.002,114.3
CTRPv2 rep 1,0.0041,110.7
CTRPv2 rep 1,0.0081,107.9
CTRPv2 rep 1,0.016,111.7
CTRPv2 rep 1,0.032,107.2
CTRPv2 rep 1,0.065,96.57
CTRPv2 rep 1,0.13,95.27
CTRPv2 rep 1,0.26,93.22
CTRPv2 rep 1,0.52,88.8
CTRPv2 rep 1,1.0,85.82
CTRPv2 rep 1,2.1,87.89
CTRPv2 rep 1,4.2,89.34
CTRPv2 rep 1,8.3,85.18
CTRPv2 rep 1,17.0,82.36
CTRPv2 rep 1,33.0,5.214
CTRPv2 rep 2,0.001,100.6
CTRPv2 rep 2,0.002,102.1
CTRPv2 rep 2,0.0041,98.89
CTRPv2 rep 2,0.0081,93.54
CTRPv2 rep 2,0.016,78.03
CTRPv2 rep 2,0.032,75.03
CTRPv2 rep 2,0.065,72.61
CTRPv2 rep 2,0.13,65.72
CTRPv2 rep 2,0.26,68.9
CTRPv2 rep 2,0.52,69.13
CTRPv2 rep 2,1.0,68.93
CTRPv2 rep 2,2.1,67.81
CTRPv2 rep 2,4.2,58.09
CTRPv2 rep 2,8.3,45.0
CTRPv2 rep 2,17.0,7.808
CTRPv2 rep 2,33.0,4.249
