Dataset,Dose,Response
GDSC1000,0.0390625,106.955
GDSC1000,0.078125,92.8767
GDSC1000,0.15625,92.7206
GDSC1000,0.3125,88.1495
GDSC1000,0.625,77.9354
GDSC1000,1.25,55.4452
GDSC1000,2.5,33.6185
GDSC1000,5.0,17.4283
GDSC1000,10.0,9.22349
gCSI,0.001528,101.067
gCSI,0.004583,102.252
gCSI,0.01375,101.731
gCSI,0.04125,89.091
gCSI,0.12375,83.676
gCSI,0.37125,73.676
gCSI,1.11111,59.7629
gCSI,3.33333,28.6565
gCSI,10.0,13.2738
CTRPv2,0.001,101.6
CTRPv2,0.002,100.7
CTRPv2,0.0041,98.09
CTRPv2,0.0081,99.5
CTRPv2,0.016,103.3
CTRPv2,0.032,99.58
CTRPv2,0.065,100.5
CTRPv2,0.13,95.44
CTRPv2,0.26,102.6
CTRPv2,0.52,92.17
CTRPv2,1.0,75.09
CTRPv2,2.1,71.76
CTRPv2,4.2,44.63
CTRPv2,8.3,28.97
CTRPv2,17.0,21.97
CTRPv2,33.0,21.27
