Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.0625,9.69347
SISO,GDSC1000,0.125,8.76545
SISO,GDSC1000,0.25,6.43722
SISO,GDSC1000,0.5,5.88378
SISO,GDSC1000,1.0,6.57248
SISO,GDSC1000,2.0,5.98694
SISO,GDSC1000,4.0,3.78711
SISO,GDSC1000,8.0,3.7663
SISO,GDSC1000,16.0,3.65605
MFE-319,GDSC1000,0.0625,86.3568
MFE-319,GDSC1000,0.125,86.3765
MFE-319,GDSC1000,0.25,71.4842
MFE-319,GDSC1000,0.5,53.8522
MFE-319,GDSC1000,1.0,52.4623
MFE-319,GDSC1000,2.0,23.6856
MFE-319,GDSC1000,4.0,9.87101
MFE-319,GDSC1000,8.0,1.98409
MFE-319,GDSC1000,16.0,1.20011
MFE-280,GDSC1000,0.0625,100.21
MFE-280,GDSC1000,0.125,96.5093
MFE-280,GDSC1000,0.25,87.6367
MFE-280,GDSC1000,0.5,87.2309
MFE-280,GDSC1000,1.0,76.8451
MFE-280,GDSC1000,2.0,82.2038
MFE-280,GDSC1000,4.0,67.8442
MFE-280,GDSC1000,8.0,46.0168
MFE-280,GDSC1000,16.0,8.55034
EFE-184,GDSC1000,0.0625,88.5147
EFE-184,GDSC1000,0.125,95.3842
EFE-184,GDSC1000,0.25,89.5604
EFE-184,GDSC1000,0.5,81.703
EFE-184,GDSC1000,1.0,79.1522
EFE-184,GDSC1000,2.0,42.6009
EFE-184,GDSC1000,4.0,23.9376
EFE-184,GDSC1000,8.0,14.1339
EFE-184,GDSC1000,16.0,8.80924
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0625,97.74
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.125,80.7462
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.25,72.2201
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.5,73.6251
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.0,61.1009
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.0,57.601
Ishikawa (Heraklio) 02 ER-,GDSC1000,4.0,38.521
Ishikawa (Heraklio) 02 ER-,GDSC1000,8.0,28.065
Ishikawa (Heraklio) 02 ER-,GDSC1000,16.0,16.642
MFE-296,GDSC1000,0.0625,71.7548
MFE-296,GDSC1000,0.125,70.1201
MFE-296,GDSC1000,0.25,47.6034
MFE-296,GDSC1000,0.5,38.6519
MFE-296,GDSC1000,1.0,20.1069
MFE-296,GDSC1000,2.0,30.5123
MFE-296,GDSC1000,4.0,14.4131
MFE-296,GDSC1000,8.0,15.4065
MFE-296,GDSC1000,16.0,4.17823
MES-SA,GDSC1000,0.0625,65.2611
MES-SA,GDSC1000,0.125,49.5091
MES-SA,GDSC1000,0.25,40.211
MES-SA,GDSC1000,0.5,22.0722
MES-SA,GDSC1000,1.0,10.0345
MES-SA,GDSC1000,2.0,4.81604
MES-SA,GDSC1000,4.0,1.37088
MES-SA,GDSC1000,8.0,1.20275
MES-SA,GDSC1000,16.0,0.87389
COLO-684,GDSC1000,0.0625,66.9515
COLO-684,GDSC1000,0.125,84.1262
COLO-684,GDSC1000,0.25,61.2358
COLO-684,GDSC1000,0.5,60.1178
COLO-684,GDSC1000,1.0,46.8275
COLO-684,GDSC1000,2.0,33.1984
COLO-684,GDSC1000,4.0,17.9914
COLO-684,GDSC1000,8.0,10.0401
