Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.5
CTRPv2 rep 1,0.002,100.6
CTRPv2 rep 1,0.0041,84.52
CTRPv2 rep 1,0.0081,100.1
CTRPv2 rep 1,0.016,103.8
CTRPv2 rep 1,0.032,104.4
CTRPv2 rep 1,0.065,110.6
CTRPv2 rep 1,0.13,101.0
CTRPv2 rep 1,0.26,103.7
CTRPv2 rep 1,0.52,110.3
CTRPv2 rep 1,1.0,105.2
CTRPv2 rep 1,2.1,96.06
CTRPv2 rep 1,4.2,102.8
CTRPv2 rep 1,8.3,105.4
CTRPv2 rep 1,17.0,110.8
CTRPv2 rep 1,33.0,91.57
CTRPv2 rep 2,0.001,103.4
CTRPv2 rep 2,0.002,107.3
CTRPv2 rep 2,0.0041,78.46
CTRPv2 rep 2,0.0081,106.2
CTRPv2 rep 2,0.016,107.5
CTRPv2 rep 2,0.032,108.3
CTRPv2 rep 2,0.065,115.5
CTRPv2 rep 2,0.13,108.1
CTRPv2 rep 2,0.26,109.4
CTRPv2 rep 2,0.52,110.5
CTRPv2 rep 2,1.0,76.14
CTRPv2 rep 2,2.1,89.38
CTRPv2 rep 2,4.2,107.7
CTRPv2 rep 2,8.3,104.3
CTRPv2 rep 2,17.0,117.9
CTRPv2 rep 2,33.0,122.5
