Dataset,Dose,Response
CCLE,0.0025,93.1
CCLE,0.008,84.0
CCLE,0.025,97.1
CCLE,0.08,85.0
CCLE,0.25,84.0
CCLE,0.8,67.0
CCLE,2.53,71.0
CCLE,8.0,49.0
GDSC1000 rep 1,0.015625,106.325
GDSC1000 rep 1,0.03125,108.042
GDSC1000 rep 1,0.0625,97.2476
GDSC1000 rep 1,0.125,93.6706
GDSC1000 rep 1,0.25,89.8063
GDSC1000 rep 1,0.5,84.0545
GDSC1000 rep 1,1.0,80.3155
GDSC1000 rep 1,2.0,72.5278
GDSC1000 rep 1,4.0,61.653
GDSC1000 rep 2,0.015625,92.3371
GDSC1000 rep 2,0.0625,95.5549
GDSC1000 rep 2,0.25,79.2863
GDSC1000 rep 2,1.0,71.532
GDSC1000 rep 2,4.0,65.8555
CTRPv2,0.0081,96.0
CTRPv2,0.016,98.17
CTRPv2,0.032,100.0
CTRPv2,0.065,100.2
CTRPv2,0.13,84.39
CTRPv2,0.26,86.83
CTRPv2,0.52,96.23
CTRPv2,1.0,83.26
CTRPv2,2.1,62.12
CTRPv2,4.2,65.38
CTRPv2,8.3,58.74
CTRPv2,17.0,44.27
CTRPv2,33.0,44.49
CTRPv2,66.0,43.28
CTRPv2,130.0,43.31
CTRPv2,270.0,35.6
