Dataset,Dose,Response
CTRPv2 rep 1,0.002,42.75
CTRPv2 rep 1,0.0041,36.57
CTRPv2 rep 1,0.0081,105.9
CTRPv2 rep 1,0.016,99.63
CTRPv2 rep 1,0.032,37.83
CTRPv2 rep 1,0.065,109.5
CTRPv2 rep 1,0.13,114.0
CTRPv2 rep 1,0.26,115.5
CTRPv2 rep 1,0.52,108.7
CTRPv2 rep 1,1.0,93.04
CTRPv2 rep 1,2.1,95.92
CTRPv2 rep 1,4.2,93.17
CTRPv2 rep 1,8.3,111.5
CTRPv2 rep 1,17.0,103.7
CTRPv2 rep 1,33.0,101.1
CTRPv2 rep 1,66.0,107.3
CTRPv2 rep 2,0.002,99.7
CTRPv2 rep 2,0.0041,97.11
CTRPv2 rep 2,0.0081,102.8
CTRPv2 rep 2,0.016,99.34
CTRPv2 rep 2,0.032,97.12
CTRPv2 rep 2,0.065,88.94
CTRPv2 rep 2,0.13,100.6
CTRPv2 rep 2,0.26,94.06
CTRPv2 rep 2,0.52,103.4
CTRPv2 rep 2,1.0,104.1
CTRPv2 rep 2,2.1,99.01
CTRPv2 rep 2,4.2,95.07
CTRPv2 rep 2,8.3,97.06
CTRPv2 rep 2,17.0,98.21
CTRPv2 rep 2,33.0,106.4
CTRPv2 rep 2,66.0,104.2
