Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,3.877,N/A,0.0154,92.245,0
NCI-H2596,GDSC1000,0.232,N/A,0.000922,99.767,0
H2795,GDSC1000,14.468,N/A,1e-06,85.532,0.0496
NCI-H2452,GDSC1000,0.299,N/A,0.00104,99.701,0
MSTO-211H,GDSC1000,0.362,N/A,0.000286,99.638,0
H2369,GDSC1000,0.268,N/A,0.00762,99.726,0
H513,GDSC1000,1.033,N/A,0.00156,98.967,0
H2461,GDSC1000,0.440,N/A,0.000253,99.560,0
H2804,GDSC1000,6.170,N/A,0.131,87.811,0.174
H290,GDSC1000,9.141,N/A,1e-06,90.859,0
H2803,GDSC1000,4.942,N/A,0.0687,90.520,0
H2818,GDSC1000,2.511,N/A,0.0888,94.977,0
MPP-89,GDSC1000,0.260,N/A,0.0123,99.732,0
H2722,GDSC1000,3.361,N/A,0.154,93.277,0
IST-MES1,GDSC1000,0.072,15.9,13.8,21.668,0
H2869,GDSC1000,8.189,N/A,0.0179,90.784,0
NCI-H2052,GDSC1000,3.273,N/A,0.000267,96.727,0
ACC-MESO-1,CTRPv2,2.695,56.4,56.4,0.000,0.0187
NCI-H28,CTRPv2,10.895,26.2,26.2,0.000,0.084
NCI-H2452,CTRPv2,17.472,27.7,27.7,0.000,0.119
MSTO-211H,CTRPv2,5.904,47,47,0.000,0.0409
NCI-H2052,CTRPv2,8.297,85.7,85.7,0.000,0
JL-1,CTRPv2,8.154,99,99,0.000,0
IST-MES1,CTRPv2,2.990,52.6,52.6,0.000,0.0221
MPP-89,CTRPv2,2.237,61.5,61.5,0.000,0.0143
