Dataset,Dose,Response
CCLE,0.0025,112.5
CCLE,0.008,97.5
CCLE,0.025,106.75
CCLE,0.08,89.0
CCLE,0.25,90.6
CCLE,0.8,118.7
CCLE,2.53,84.0
CCLE,8.0,66.0
GDSC1000,0.0078125,93.4228
GDSC1000,0.015625,90.5622
GDSC1000,0.03125,95.5389
GDSC1000,0.0625,98.3578
GDSC1000,0.125,100.607
GDSC1000,0.25,97.0191
GDSC1000,0.5,101.888
GDSC1000,1.0,95.7898
GDSC1000,2.0,89.7878
gCSI,0.001528,98.8562
gCSI,0.004583,101.483
gCSI,0.01375,99.4732
gCSI,0.04125,102.67
gCSI,0.12375,95.5593
gCSI,0.37125,98.6307
gCSI,1.11111,93.6735
gCSI,3.33333,96.5217
gCSI,10.0,81.2235
