Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.002,138.3
MHH-NB-11,CTRPv2,0.0041,118.7
MHH-NB-11,CTRPv2,0.0081,96.28
MHH-NB-11,CTRPv2,0.016,104.7
MHH-NB-11,CTRPv2,0.032,91.18
MHH-NB-11,CTRPv2,0.065,129.9
MHH-NB-11,CTRPv2,0.13,86.78
MHH-NB-11,CTRPv2,0.26,89.25
MHH-NB-11,CTRPv2,0.52,108.0
MHH-NB-11,CTRPv2,1.0,99.06
MHH-NB-11,CTRPv2,2.1,109.1
MHH-NB-11,CTRPv2,4.2,88.12
MHH-NB-11,CTRPv2,8.3,44.37
MHH-NB-11,CTRPv2,17.0,43.05
MHH-NB-11,CTRPv2,33.0,12.69
MHH-NB-11,CTRPv2,66.0,6.078
CHP-126,CTRPv2,0.002,98.87
CHP-126,CTRPv2,0.0041,96.22
CHP-126,CTRPv2,0.0081,89.3
CHP-126,CTRPv2,0.016,82.26
CHP-126,CTRPv2,0.032,90.04
CHP-126,CTRPv2,0.065,91.97
CHP-126,CTRPv2,0.13,80.87
CHP-126,CTRPv2,0.26,81.41
CHP-126,CTRPv2,0.52,86.38
CHP-126,CTRPv2,1.0,97.77
CHP-126,CTRPv2,2.1,92.53
CHP-126,CTRPv2,4.2,117.8
CHP-126,CTRPv2,8.3,71.56
CHP-126,CTRPv2,17.0,36.94
CHP-126,CTRPv2,33.0,18.9
CHP-126,CTRPv2,66.0,7.135
SK-N-SH,CTRPv2,0.002,97.53
SK-N-SH,CTRPv2,0.0041,96.71
SK-N-SH,CTRPv2,0.0081,95.52
SK-N-SH,CTRPv2,0.016,95.13
SK-N-SH,CTRPv2,0.032,97.0
SK-N-SH,CTRPv2,0.065,51.68
SK-N-SH,CTRPv2,0.13,93.87
SK-N-SH,CTRPv2,0.26,75.07
SK-N-SH,CTRPv2,0.52,91.55
SK-N-SH,CTRPv2,1.0,99.4
SK-N-SH,CTRPv2,2.1,92.85
SK-N-SH,CTRPv2,4.2,90.49
SK-N-SH,CTRPv2,8.3,53.59
SK-N-SH,CTRPv2,17.0,44.75
SK-N-SH,CTRPv2,33.0,35.81
SK-N-SH,CTRPv2,66.0,23.88
SK-N-DZ,CTRPv2,0.002,111.3
SK-N-DZ,CTRPv2,0.0041,114.3
SK-N-DZ,CTRPv2,0.0081,98.24
SK-N-DZ,CTRPv2,0.016,104.8
SK-N-DZ,CTRPv2,0.032,108.6
SK-N-DZ,CTRPv2,0.065,102.4
SK-N-DZ,CTRPv2,0.13,99.87
SK-N-DZ,CTRPv2,0.26,106.3
SK-N-DZ,CTRPv2,0.52,87.31
SK-N-DZ,CTRPv2,1.0,103.2
SK-N-DZ,CTRPv2,2.1,92.96
SK-N-DZ,CTRPv2,4.2,97.41
SK-N-DZ,CTRPv2,8.3,90.04
SK-N-DZ,CTRPv2,17.0,89.55
SK-N-DZ,CTRPv2,33.0,103.4
SK-N-DZ,CTRPv2,66.0,57.49
CHP-212,CTRPv2,0.002,111.8
CHP-212,CTRPv2,0.0041,106.2
CHP-212,CTRPv2,0.0081,101.1
CHP-212,CTRPv2,0.016,105.0
CHP-212,CTRPv2,0.032,113.8
CHP-212,CTRPv2,0.065,113.9
CHP-212,CTRPv2,0.13,104.0
CHP-212,CTRPv2,0.26,103.9
CHP-212,CTRPv2,0.52,102.1
CHP-212,CTRPv2,1.0,108.1
CHP-212,CTRPv2,2.1,100.5
CHP-212,CTRPv2,4.2,103.2
CHP-212,CTRPv2,8.3,90.53
CHP-212,CTRPv2,17.0,77.12
CHP-212,CTRPv2,33.0,75.02
CHP-212,CTRPv2,66.0,25.31
SK-N-AS,CTRPv2,0.002,109.8
SK-N-AS,CTRPv2,0.0041,105.0
SK-N-AS,CTRPv2,0.0081,101.0
SK-N-AS,CTRPv2,0.016,99.93
SK-N-AS,CTRPv2,0.032,112.1
SK-N-AS,CTRPv2,0.065,110.3
SK-N-AS,CTRPv2,0.13,99.7
SK-N-AS,CTRPv2,0.26,108.9
SK-N-AS,CTRPv2,0.52,100.7
SK-N-AS,CTRPv2,1.0,104.3
SK-N-AS,CTRPv2,2.1,97.02
SK-N-AS,CTRPv2,4.2,101.1
SK-N-AS,CTRPv2,8.3,96.08
SK-N-AS,CTRPv2,17.0,98.19
SK-N-AS,CTRPv2,33.0,106.1
SK-N-AS,CTRPv2,66.0,75.56
IMR-32,CTRPv2,0.002,104.6
IMR-32,CTRPv2,0.0041,143.5
IMR-32,CTRPv2,0.0081,115.7
IMR-32,CTRPv2,0.016,108.5
IMR-32,CTRPv2,0.032,131.0
IMR-32,CTRPv2,0.065,126.5
IMR-32,CTRPv2,0.13,104.5
IMR-32,CTRPv2,0.26,122.4
IMR-32,CTRPv2,0.52,103.6
IMR-32,CTRPv2,1.0,114.2
IMR-32,CTRPv2,2.1,108.9
IMR-32,CTRPv2,4.2,103.7
IMR-32,CTRPv2,17.0,1.799
IMR-32,CTRPv2,33.0,2.839
IMR-32,CTRPv2,66.0,1.874
NH-6,CTRPv2,0.002,99.2
NH-6,CTRPv2,0.0041,98.41
NH-6,CTRPv2,0.0081,97.66
NH-6,CTRPv2,0.016,106.3
NH-6,CTRPv2,0.032,99.18
NH-6,CTRPv2,0.065,119.2
NH-6,CTRPv2,0.13,103.4
NH-6,CTRPv2,0.26,87.75
NH-6,CTRPv2,0.52,98.45
NH-6,CTRPv2,1.0,102.2
NH-6,CTRPv2,2.1,98.0
NH-6,CTRPv2,4.2,98.08
NH-6,CTRPv2,8.3,83.14
NH-6,CTRPv2,17.0,75.32
NH-6,CTRPv2,33.0,61.94
NH-6,CTRPv2,66.0,10.18
SK-N-FI,CTRPv2,0.002,102.4
SK-N-FI,CTRPv2,0.0041,88.69
SK-N-FI,CTRPv2,0.0081,76.25
SK-N-FI,CTRPv2,0.016,79.98
