Dataset,Dose,Response
GDSC1000,0.0390625,103.02
GDSC1000,0.078125,103.571
GDSC1000,0.15625,103.013
GDSC1000,0.3125,105.104
GDSC1000,0.625,98.4745
GDSC1000,1.25,101.351
GDSC1000,2.5,92.2867
GDSC1000,5.0,95.523
GDSC1000,10.0,72.9644
CTRPv2,0.001,106.9
CTRPv2,0.002,92.23
CTRPv2,0.0041,86.57
CTRPv2,0.0081,82.87
CTRPv2,0.016,95.94
CTRPv2,0.032,95.31
CTRPv2,0.065,98.46
CTRPv2,0.13,103.0
CTRPv2,0.26,98.89
CTRPv2,0.52,91.35
CTRPv2,1.0,83.87
CTRPv2,2.1,71.49
CTRPv2,4.2,80.86
CTRPv2,8.3,79.65
CTRPv2,17.0,86.29
CTRPv2,33.0,44.91
