Dataset,Dose,Response
CTRPv2 rep 1,0.0046,101.4
CTRPv2 rep 1,0.0091,89.2
CTRPv2 rep 1,0.018,102.9
CTRPv2 rep 1,0.036,101.4
CTRPv2 rep 1,0.073,81.05
CTRPv2 rep 1,0.15,85.78
CTRPv2 rep 1,0.29,86.29
CTRPv2 rep 1,0.58,76.03
CTRPv2 rep 1,1.2,74.48
CTRPv2 rep 1,2.3,66.87
CTRPv2 rep 1,4.7,89.08
CTRPv2 rep 1,9.3,63.37
CTRPv2 rep 1,19.0,17.76
CTRPv2 rep 1,37.0,38.35
CTRPv2 rep 1,75.0,22.8
CTRPv2 rep 1,150.0,4.652
CTRPv2 rep 2,0.0046,112.9
CTRPv2 rep 2,0.0091,92.56
CTRPv2 rep 2,0.018,112.3
CTRPv2 rep 2,0.036,107.7
CTRPv2 rep 2,0.073,78.01
CTRPv2 rep 2,0.15,84.42
CTRPv2 rep 2,0.29,85.02
CTRPv2 rep 2,0.58,72.22
CTRPv2 rep 2,1.2,79.28
CTRPv2 rep 2,2.3,62.11
CTRPv2 rep 2,4.7,48.74
CTRPv2 rep 2,9.3,76.13
CTRPv2 rep 2,19.0,17.41
CTRPv2 rep 2,37.0,33.89
CTRPv2 rep 2,75.0,22.06
CTRPv2 rep 2,150.0,4.569
