Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,105.2
BT145,CTRPv2,0.0041,108.9
BT145,CTRPv2,0.0081,102.7
BT145,CTRPv2,0.016,90.32
BT145,CTRPv2,0.032,93.55
BT145,CTRPv2,0.065,89.75
BT145,CTRPv2,0.13,88.04
BT145,CTRPv2,0.26,62.66
BT145,CTRPv2,0.52,66.37
BT145,CTRPv2,1.0,59.96
BT145,CTRPv2,2.1,49.39
BT145,CTRPv2,4.2,43.34
BT145,CTRPv2,8.3,31.96
BT145,CTRPv2,17.0,33.26
BT145,CTRPv2,33.0,30.91
BT145,CTRPv2,66.0,27.53
BT179,CTRPv2,0.002,100.1
BT179,CTRPv2,0.0041,96.68
BT179,CTRPv2,0.0081,99.03
BT179,CTRPv2,0.016,92.08
BT179,CTRPv2,0.032,93.44
BT179,CTRPv2,0.065,94.5
BT179,CTRPv2,0.13,87.59
BT179,CTRPv2,0.26,81.04
BT179,CTRPv2,0.52,77.87
BT179,CTRPv2,1.0,72.65
BT179,CTRPv2,2.1,67.84
BT179,CTRPv2,4.2,58.64
BT179,CTRPv2,8.3,54.67
BT179,CTRPv2,17.0,57.15
BT179,CTRPv2,33.0,58.67
BT179,CTRPv2,66.0,57.71
BT112,CTRPv2,0.002,103.6
BT112,CTRPv2,0.0041,101.0
BT112,CTRPv2,0.0081,98.49
BT112,CTRPv2,0.016,95.36
BT112,CTRPv2,0.032,97.71
BT112,CTRPv2,0.065,96.23
BT112,CTRPv2,0.13,99.96
BT112,CTRPv2,0.26,86.05
BT112,CTRPv2,0.52,74.07
BT112,CTRPv2,1.0,70.1
BT112,CTRPv2,2.1,66.66
BT112,CTRPv2,4.2,53.21
BT112,CTRPv2,8.3,43.4
BT112,CTRPv2,17.0,43.97
BT112,CTRPv2,33.0,39.2
BT112,CTRPv2,66.0,32.84
BT164,CTRPv2,0.002,109.6
BT164,CTRPv2,0.0041,97.79
BT164,CTRPv2,0.0081,101.6
BT164,CTRPv2,0.016,89.08
BT164,CTRPv2,0.032,90.6
BT164,CTRPv2,0.065,89.34
BT164,CTRPv2,0.13,96.42
BT164,CTRPv2,0.26,72.38
BT164,CTRPv2,0.52,70.88
BT164,CTRPv2,1.0,69.12
BT164,CTRPv2,2.1,58.79
BT164,CTRPv2,4.2,43.47
BT164,CTRPv2,8.3,38.02
BT164,CTRPv2,17.0,37.71
BT164,CTRPv2,33.0,33.75
BT164,CTRPv2,66.0,30.18
BT224,CTRPv2,0.002,102.9
BT224,CTRPv2,0.0041,102.1
BT224,CTRPv2,0.0081,101.7
BT224,CTRPv2,0.016,96.15
BT224,CTRPv2,0.032,98.26
BT224,CTRPv2,0.065,95.33
BT224,CTRPv2,0.13,97.44
BT224,CTRPv2,0.26,91.09
BT224,CTRPv2,0.52,88.4
BT224,CTRPv2,1.0,89.85
BT224,CTRPv2,2.1,81.95
BT224,CTRPv2,4.2,69.59
BT224,CTRPv2,8.3,57.62
BT224,CTRPv2,17.0,58.57
BT224,CTRPv2,33.0,60.07
BT224,CTRPv2,66.0,55.53
HSTS,CTRPv2,0.002,105.3
HSTS,CTRPv2,0.0041,105.5
HSTS,CTRPv2,0.0081,123.3
HSTS,CTRPv2,0.016,109.2
HSTS,CTRPv2,0.032,110.5
HSTS,CTRPv2,0.065,103.3
HSTS,CTRPv2,0.13,133.2
HSTS,CTRPv2,0.26,133.4
HSTS,CTRPv2,0.52,140.7
HSTS,CTRPv2,1.0,135.3
HSTS,CTRPv2,2.1,110.9
HSTS,CTRPv2,4.2,67.9
HSTS,CTRPv2,8.3,53.81
HSTS,CTRPv2,17.0,42.06
HSTS,CTRPv2,33.0,47.05
HSTS,CTRPv2,66.0,25.06
KRIJ,CTRPv2,0.002,115.0
KRIJ,CTRPv2,0.0041,103.5
KRIJ,CTRPv2,0.0081,95.39
KRIJ,CTRPv2,0.016,112.1
KRIJ,CTRPv2,0.032,99.39
KRIJ,CTRPv2,0.065,91.41
KRIJ,CTRPv2,0.13,106.3
KRIJ,CTRPv2,0.26,95.37
KRIJ,CTRPv2,0.52,103.6
KRIJ,CTRPv2,1.0,106.6
KRIJ,CTRPv2,2.1,92.95
KRIJ,CTRPv2,4.2,54.9
KRIJ,CTRPv2,8.3,64.43
KRIJ,CTRPv2,17.0,54.66
KRIJ,CTRPv2,33.0,59.11
KRIJ,CTRPv2,66.0,40.11
PSTS,CTRPv2,0.002,82.38
PSTS,CTRPv2,0.0041,98.34
PSTS,CTRPv2,0.0081,109.0
PSTS,CTRPv2,0.016,89.26
PSTS,CTRPv2,0.032,90.76
PSTS,CTRPv2,0.065,106.5
PSTS,CTRPv2,0.13,106.4
PSTS,CTRPv2,0.26,139.2
PSTS,CTRPv2,0.52,93.75
PSTS,CTRPv2,1.0,95.42
PSTS,CTRPv2,2.1,102.1
PSTS,CTRPv2,4.2,86.73
PSTS,CTRPv2,8.3,60.82
PSTS,CTRPv2,17.0,60.85
PSTS,CTRPv2,33.0,43.52
PSTS,CTRPv2,66.0,34.66
U-CH1,CTRPv2,0.002,101.2
U-CH1,CTRPv2,0.0041,111.3
U-CH1,CTRPv2,0.0081,99.73
U-CH1,CTRPv2,0.016,97.06
U-CH1,CTRPv2,0.032,99.58
U-CH1,CTRPv2,0.065,97.78
U-CH1,CTRPv2,0.13,102.0
U-CH1,CTRPv2,0.26,96.09
U-CH1,CTRPv2,0.52,79.84
U-CH1,CTRPv2,1.0,83.54
U-CH1,CTRPv2,2.1,77.2
U-CH1,CTRPv2,4.2,63.47
U-CH1,CTRPv2,8.3,53.56
U-CH1,CTRPv2,17.0,54.04
U-CH1,CTRPv2,33.0,49.46
U-CH1,CTRPv2,66.0,31.24
HS888LU,CTRPv2,0.002,107.3
HS888LU,CTRPv2,0.0041,104.7
HS888LU,CTRPv2,0.0081,98.96
HS888LU,CTRPv2,0.016,87.06
HS888LU,CTRPv2,0.032,91.22
HS888LU,CTRPv2,0.065,93.03
HS888LU,CTRPv2,0.13,87.09
HS888LU,CTRPv2,0.26,75.45
HS888LU,CTRPv2,0.52,80.47
HS888LU,CTRPv2,1.0,71.0
HS888LU,CTRPv2,2.1,68.7
HS888LU,CTRPv2,4.2,47.75
HS888LU,CTRPv2,8.3,37.77
HS888LU,CTRPv2,17.0,36.12
HS888LU,CTRPv2,33.0,34.4
HS888LU,CTRPv2,66.0,32.37
BT139,CTRPv2,0.002,114.5
BT139,CTRPv2,0.0041,111.9
BT139,CTRPv2,0.0081,125.4
BT139,CTRPv2,0.016,123.2
BT139,CTRPv2,0.032,109.8
BT139,CTRPv2,0.065,100.0
BT139,CTRPv2,0.13,101.4
BT139,CTRPv2,0.26,106.3
BT139,CTRPv2,0.52,91.05
BT139,CTRPv2,1.0,88.82
BT139,CTRPv2,2.1,78.43
BT139,CTRPv2,4.2,79.68
BT139,CTRPv2,8.3,78.34
BT139,CTRPv2,17.0,74.15
BT139,CTRPv2,33.0,75.49
BT139,CTRPv2,66.0,73.47
BT159,CTRPv2,0.002,106.9
BT159,CTRPv2,0.0041,103.6
BT159,CTRPv2,0.0081,106.3
BT159,CTRPv2,0.016,105.2
BT159,CTRPv2,0.032,98.26
BT159,CTRPv2,0.065,94.37
BT159,CTRPv2,0.13,89.36
BT159,CTRPv2,0.26,88.2
BT159,CTRPv2,0.52,81.82
BT159,CTRPv2,1.0,70.0
BT159,CTRPv2,2.1,69.76
BT159,CTRPv2,4.2,62.48
BT159,CTRPv2,8.3,60.06
BT159,CTRPv2,17.0,57.67
BT159,CTRPv2,33.0,56.95
BT159,CTRPv2,66.0,57.62
BT187,CTRPv2,0.002,93.93
BT187,CTRPv2,0.0041,96.84
BT187,CTRPv2,0.0081,128.2
BT187,CTRPv2,0.016,96.05
BT187,CTRPv2,0.032,90.82
BT187,CTRPv2,0.065,101.2
BT187,CTRPv2,0.13,83.64
BT187,CTRPv2,0.26,82.08
BT187,CTRPv2,0.52,90.77
BT187,CTRPv2,1.0,84.38
BT187,CTRPv2,2.1,70.55
BT187,CTRPv2,4.2,76.95
BT187,CTRPv2,8.3,77.78
BT187,CTRPv2,17.0,87.23
BT187,CTRPv2,33.0,77.96
BT187,CTRPv2,66.0,71.49
BT228,CTRPv2,0.002,104.8
BT228,CTRPv2,0.0041,104.2
BT228,CTRPv2,0.0081,110.7
BT228,CTRPv2,0.016,110.0
BT228,CTRPv2,0.032,100.1
BT228,CTRPv2,0.065,91.99
BT228,CTRPv2,0.13,103.7
BT228,CTRPv2,0.26,99.13
BT228,CTRPv2,0.52,98.02
BT228,CTRPv2,1.0,88.88
BT228,CTRPv2,2.1,85.15
BT228,CTRPv2,4.2,83.29
BT228,CTRPv2,8.3,69.77
BT228,CTRPv2,17.0,67.04
BT228,CTRPv2,33.0,68.33
BT228,CTRPv2,66.0,64.72
BT231,CTRPv2,0.002,109.8
BT231,CTRPv2,0.0041,104.2
BT231,CTRPv2,0.0081,118.0
BT231,CTRPv2,0.016,113.3
BT231,CTRPv2,0.032,107.4
BT231,CTRPv2,0.065,91.62
BT231,CTRPv2,0.13,94.88
BT231,CTRPv2,0.26,89.39
BT231,CTRPv2,0.52,81.08
BT231,CTRPv2,1.0,71.57
BT231,CTRPv2,2.1,62.7
BT231,CTRPv2,4.2,51.7
BT231,CTRPv2,8.3,45.6
BT231,CTRPv2,17.0,43.39
BT231,CTRPv2,33.0,45.33
BT231,CTRPv2,66.0,46.04
BT239,CTRPv2,0.002,113.1
BT239,CTRPv2,0.0041,109.9
BT239,CTRPv2,0.0081,127.1
BT239,CTRPv2,0.016,107.0
BT239,CTRPv2,0.032,105.0
BT239,CTRPv2,0.065,89.02
BT239,CTRPv2,0.13,88.34
BT239,CTRPv2,0.26,90.01
BT239,CTRPv2,0.52,83.81
BT239,CTRPv2,1.0,66.71
BT239,CTRPv2,2.1,63.28
BT239,CTRPv2,4.2,60.52
BT239,CTRPv2,8.3,51.07
BT239,CTRPv2,17.0,45.91
BT239,CTRPv2,33.0,44.05
BT239,CTRPv2,66.0,52.05
HS578BST,CTRPv2,0.52,71.09
HS578BST,CTRPv2,1.0,76.93
HS578BST,CTRPv2,2.1,71.24
HS578BST,CTRPv2,4.2,56.05
HS578BST,CTRPv2,8.3,47.3
HS578BST,CTRPv2,17.0,53.56
HS578BST,CTRPv2,33.0,61.58
HS578BST,CTRPv2,66.0,62.92
BT248,CTRPv2,0.002,110.0
BT248,CTRPv2,0.0041,107.3
BT248,CTRPv2,0.0081,106.6
BT248,CTRPv2,0.016,104.2
BT248,CTRPv2,0.032,102.0
BT248,CTRPv2,0.065,92.93
BT248,CTRPv2,0.13,83.95
BT248,CTRPv2,0.26,81.29
BT248,CTRPv2,0.52,75.03
BT248,CTRPv2,1.0,65.74
BT248,CTRPv2,2.1,59.47
BT248,CTRPv2,4.2,52.75
BT248,CTRPv2,8.3,48.69
BT248,CTRPv2,17.0,49.88
BT248,CTRPv2,33.0,44.64
BT248,CTRPv2,66.0,43.87
BT131,CTRPv2,0.002,103.9
BT131,CTRPv2,0.0041,96.62
BT131,CTRPv2,0.0081,108.5
BT131,CTRPv2,0.016,102.3
BT131,CTRPv2,0.032,90.82
BT131,CTRPv2,0.065,93.0
BT131,CTRPv2,0.13,93.37
BT131,CTRPv2,0.26,88.63
BT131,CTRPv2,0.52,66.58
BT131,CTRPv2,1.0,59.92
BT131,CTRPv2,2.1,62.1
BT131,CTRPv2,4.2,52.88
BT131,CTRPv2,8.3,41.69
BT131,CTRPv2,17.0,37.1
BT131,CTRPv2,33.0,35.33
BT131,CTRPv2,66.0,30.89
BT147,CTRPv2,0.002,106.6
BT147,CTRPv2,0.0041,116.8
BT147,CTRPv2,0.0081,113.0
BT147,CTRPv2,0.016,109.3
BT147,CTRPv2,0.032,89.46
BT147,CTRPv2,0.065,105.7
BT147,CTRPv2,0.13,78.72
BT147,CTRPv2,0.26,87.34
BT147,CTRPv2,0.52,77.64
BT147,CTRPv2,1.0,73.16
BT147,CTRPv2,2.1,73.51
BT147,CTRPv2,4.2,65.31
BT147,CTRPv2,8.3,50.89
BT147,CTRPv2,17.0,35.78
BT147,CTRPv2,33.0,36.19
BT147,CTRPv2,66.0,29.57
BT172,CTRPv2,0.002,108.8
BT172,CTRPv2,0.0041,109.7
BT172,CTRPv2,0.0081,103.7
BT172,CTRPv2,0.016,109.6
BT172,CTRPv2,0.032,106.9
BT172,CTRPv2,0.065,102.4
BT172,CTRPv2,0.13,96.87
BT172,CTRPv2,0.26,98.44
BT172,CTRPv2,0.52,96.86
BT172,CTRPv2,1.0,88.24
BT172,CTRPv2,2.1,92.28
BT172,CTRPv2,4.2,84.84
BT172,CTRPv2,8.3,67.21
BT172,CTRPv2,17.0,52.4
BT172,CTRPv2,33.0,47.15
BT172,CTRPv2,66.0,40.46
BT216,CTRPv2,0.002,112.1
BT216,CTRPv2,0.0041,106.2
BT216,CTRPv2,0.0081,108.7
BT216,CTRPv2,0.016,100.7
BT216,CTRPv2,0.032,99.29
BT216,CTRPv2,0.065,105.0
BT216,CTRPv2,0.13,102.4
BT216,CTRPv2,0.26,85.53
BT216,CTRPv2,0.52,88.58
BT216,CTRPv2,1.0,82.91
BT216,CTRPv2,2.1,85.65
BT216,CTRPv2,4.2,68.65
BT216,CTRPv2,8.3,59.35
BT216,CTRPv2,17.0,61.7
BT216,CTRPv2,33.0,52.68
BT216,CTRPv2,66.0,52.59
BT232,CTRPv2,0.002,93.18
BT232,CTRPv2,0.0041,95.31
BT232,CTRPv2,0.0081,101.6
BT232,CTRPv2,0.016,98.55
BT232,CTRPv2,0.032,96.17
BT232,CTRPv2,0.065,97.64
BT232,CTRPv2,0.13,94.36
BT232,CTRPv2,0.26,93.44
BT232,CTRPv2,0.52,84.41
BT232,CTRPv2,1.0,73.45
BT232,CTRPv2,2.1,76.88
BT232,CTRPv2,4.2,71.12
BT232,CTRPv2,8.3,49.93
BT232,CTRPv2,17.0,49.9
BT232,CTRPv2,33.0,50.09
BT232,CTRPv2,66.0,49.78
BT245,CTRPv2,0.002,80.71
BT245,CTRPv2,0.0041,89.38
BT245,CTRPv2,0.0081,85.63
BT245,CTRPv2,0.016,91.66
BT245,CTRPv2,0.032,77.54
BT245,CTRPv2,0.065,79.88
BT245,CTRPv2,0.13,82.01
BT245,CTRPv2,0.26,85.88
BT245,CTRPv2,0.52,96.71
BT245,CTRPv2,1.0,92.22
BT245,CTRPv2,2.1,68.53
BT245,CTRPv2,4.2,67.0
BT245,CTRPv2,8.3,52.19
BT245,CTRPv2,17.0,49.17
BT245,CTRPv2,33.0,42.9
BT245,CTRPv2,66.0,42.27
BT271,CTRPv2,0.002,113.2
BT271,CTRPv2,0.0041,126.0
BT271,CTRPv2,0.0081,130.4
BT271,CTRPv2,0.016,133.8
BT271,CTRPv2,0.032,112.2
BT271,CTRPv2,0.065,102.8
BT271,CTRPv2,0.13,106.3
BT271,CTRPv2,0.26,102.3
BT271,CTRPv2,0.52,61.69
BT271,CTRPv2,1.0,58.85
BT271,CTRPv2,2.1,55.02
BT271,CTRPv2,4.2,48.44
BT271,CTRPv2,8.3,38.92
BT271,CTRPv2,17.0,39.46
BT271,CTRPv2,33.0,34.73
BT271,CTRPv2,66.0,32.79
BT286,CTRPv2,0.002,105.5
BT286,CTRPv2,0.0041,110.5
BT286,CTRPv2,0.0081,110.5
BT286,CTRPv2,0.016,108.5
BT286,CTRPv2,0.032,104.2
BT286,CTRPv2,0.065,101.2
BT286,CTRPv2,0.13,99.84
BT286,CTRPv2,0.26,98.53
BT286,CTRPv2,0.52,95.16
BT286,CTRPv2,1.0,90.75
BT286,CTRPv2,2.1,89.0
BT286,CTRPv2,4.2,84.36
BT286,CTRPv2,8.3,59.22
BT286,CTRPv2,17.0,54.01
BT286,CTRPv2,33.0,50.3
BT286,CTRPv2,66.0,43.15
BT320,CTRPv2,0.002,107.9
BT320,CTRPv2,0.0041,107.0
BT320,CTRPv2,0.0081,104.0
BT320,CTRPv2,0.016,99.94
BT320,CTRPv2,0.032,87.05
BT320,CTRPv2,0.065,91.82
BT320,CTRPv2,0.13,92.96
BT320,CTRPv2,0.26,85.18
BT320,CTRPv2,0.52,102.5
BT320,CTRPv2,1.0,93.15
BT320,CTRPv2,2.1,87.48
BT320,CTRPv2,4.2,77.9
BT320,CTRPv2,8.3,76.86
BT320,CTRPv2,17.0,70.15
BT320,CTRPv2,33.0,82.56
BT320,CTRPv2,66.0,83.92
BT328,CTRPv2,0.002,82.74
BT328,CTRPv2,0.0041,83.38
BT328,CTRPv2,0.0081,88.18
BT328,CTRPv2,0.016,88.6
BT328,CTRPv2,0.032,80.17
BT328,CTRPv2,0.065,82.23
BT328,CTRPv2,0.13,81.17
BT328,CTRPv2,0.26,83.58
BT328,CTRPv2,0.52,78.64
BT328,CTRPv2,1.0,78.55
BT328,CTRPv2,2.1,77.62
BT328,CTRPv2,4.2,67.22
BT328,CTRPv2,8.3,55.17
BT328,CTRPv2,17.0,53.45
BT328,CTRPv2,33.0,56.2
BT328,CTRPv2,66.0,56.05
BT330,CTRPv2,0.002,89.76
BT330,CTRPv2,0.0041,87.41
BT330,CTRPv2,0.0081,96.02
BT330,CTRPv2,0.016,97.52
BT330,CTRPv2,0.032,86.55
BT330,CTRPv2,0.065,80.25
BT330,CTRPv2,0.13,87.51
BT330,CTRPv2,0.26,80.78
BT330,CTRPv2,0.52,70.92
BT330,CTRPv2,1.0,62.84
BT330,CTRPv2,2.1,63.75
BT330,CTRPv2,4.2,54.84
BT330,CTRPv2,8.3,47.03
BT330,CTRPv2,17.0,41.85
BT330,CTRPv2,33.0,41.85
BT330,CTRPv2,66.0,38.47
BT333,CTRPv2,0.002,86.36
BT333,CTRPv2,0.0041,89.42
BT333,CTRPv2,0.0081,96.38
BT333,CTRPv2,0.016,89.66
BT333,CTRPv2,0.032,86.49
BT333,CTRPv2,0.065,90.44
BT333,CTRPv2,0.13,85.01
BT333,CTRPv2,0.26,91.91
BT333,CTRPv2,0.52,83.15
BT333,CTRPv2,1.0,76.14
BT333,CTRPv2,2.1,78.79
BT333,CTRPv2,4.2,70.35
BT333,CTRPv2,8.3,56.37
BT333,CTRPv2,17.0,55.05
BT333,CTRPv2,33.0,57.16
BT333,CTRPv2,66.0,52.99
BT340,CTRPv2,0.002,97.68
BT340,CTRPv2,0.0041,93.31
BT340,CTRPv2,0.0081,98.28
BT340,CTRPv2,0.016,97.08
BT340,CTRPv2,0.032,91.92
BT340,CTRPv2,0.065,98.13
BT340,CTRPv2,0.13,90.83
BT340,CTRPv2,0.26,84.13
BT340,CTRPv2,0.52,82.43
BT340,CTRPv2,1.0,77.76
BT340,CTRPv2,2.1,81.65
BT340,CTRPv2,4.2,74.78
BT340,CTRPv2,8.3,59.27
BT340,CTRPv2,17.0,60.03
BT340,CTRPv2,33.0,60.9
BT340,CTRPv2,66.0,59.35
BT359,CTRPv2,0.002,101.0
BT359,CTRPv2,0.0041,101.2
BT359,CTRPv2,0.0081,117.4
BT359,CTRPv2,0.016,112.8
BT359,CTRPv2,0.032,99.43
BT359,CTRPv2,0.065,98.3
BT359,CTRPv2,0.13,112.1
BT359,CTRPv2,0.26,111.4
BT359,CTRPv2,0.52,84.56
BT359,CTRPv2,1.0,82.86
BT359,CTRPv2,2.1,76.69
BT359,CTRPv2,4.2,69.1
BT359,CTRPv2,8.3,58.35
BT359,CTRPv2,17.0,50.48
BT359,CTRPv2,33.0,57.15
BT359,CTRPv2,66.0,48.87
BT416,CTRPv2,0.002,115.8
BT416,CTRPv2,0.0041,117.3
BT416,CTRPv2,0.0081,125.3
BT416,CTRPv2,0.016,124.2
BT416,CTRPv2,0.032,113.3
BT416,CTRPv2,0.065,117.6
BT416,CTRPv2,0.13,121.1
BT416,CTRPv2,0.26,96.91
BT416,CTRPv2,0.52,109.5
BT416,CTRPv2,1.0,103.7
BT416,CTRPv2,2.1,98.65
BT416,CTRPv2,4.2,73.41
BT416,CTRPv2,8.3,55.38
BT416,CTRPv2,17.0,53.71
BT416,CTRPv2,33.0,41.34
BT416,CTRPv2,66.0,18.61
BT422,CTRPv2,0.002,104.1
BT422,CTRPv2,0.0041,101.7
BT422,CTRPv2,0.0081,100.8
BT422,CTRPv2,0.016,104.5
BT422,CTRPv2,0.032,93.11
BT422,CTRPv2,0.065,92.07
BT422,CTRPv2,0.13,88.86
BT422,CTRPv2,0.26,88.9
BT422,CTRPv2,0.52,87.84
BT422,CTRPv2,1.0,75.44
BT422,CTRPv2,2.1,72.6
BT422,CTRPv2,4.2,68.53
BT422,CTRPv2,8.3,56.42
BT422,CTRPv2,17.0,55.59
BT422,CTRPv2,33.0,61.04
BT422,CTRPv2,66.0,61.25
BT428,CTRPv2,0.002,110.7
BT428,CTRPv2,0.0041,118.1
BT428,CTRPv2,0.0081,114.4
BT428,CTRPv2,0.016,111.4
BT428,CTRPv2,0.032,107.6
BT428,CTRPv2,0.065,103.2
BT428,CTRPv2,0.13,101.3
BT428,CTRPv2,0.26,116.7
BT428,CTRPv2,0.52,97.4
BT428,CTRPv2,1.0,80.25
BT428,CTRPv2,2.1,91.43
BT428,CTRPv2,4.2,88.87
BT428,CTRPv2,8.3,53.89
BT428,CTRPv2,17.0,41.01
BT428,CTRPv2,33.0,36.28
BT428,CTRPv2,66.0,36.19
BT440,CTRPv2,0.002,93.14
BT440,CTRPv2,0.0041,93.43
BT440,CTRPv2,0.0081,92.54
BT440,CTRPv2,0.016,88.88
BT440,CTRPv2,0.032,97.77
BT440,CTRPv2,0.065,88.07
BT440,CTRPv2,0.13,84.16
BT440,CTRPv2,0.26,80.04
BT440,CTRPv2,0.52,69.3
BT440,CTRPv2,1.0,62.19
BT440,CTRPv2,2.1,61.88
BT440,CTRPv2,4.2,57.27
BT440,CTRPv2,8.3,49.06
BT440,CTRPv2,17.0,46.29
BT440,CTRPv2,33.0,44.31
BT440,CTRPv2,66.0,45.53
BT444,CTRPv2,0.002,91.3
BT444,CTRPv2,0.0041,94.12
BT444,CTRPv2,0.0081,98.1
BT444,CTRPv2,0.016,93.79
BT444,CTRPv2,0.032,82.72
BT444,CTRPv2,0.065,89.62
BT444,CTRPv2,0.13,90.37
BT444,CTRPv2,0.26,93.56
BT444,CTRPv2,0.52,76.67
BT444,CTRPv2,1.0,73.77
BT444,CTRPv2,2.1,66.83
BT444,CTRPv2,4.2,67.54
BT444,CTRPv2,8.3,55.8
BT444,CTRPv2,17.0,53.04
BT444,CTRPv2,33.0,46.21
BT444,CTRPv2,66.0,60.28
BT482,CTRPv2,0.002,93.11
BT482,CTRPv2,0.0041,94.24
BT482,CTRPv2,0.0081,95.61
BT482,CTRPv2,0.016,88.5
BT482,CTRPv2,0.032,93.66
BT482,CTRPv2,0.065,85.15
BT482,CTRPv2,0.13,99.22
BT482,CTRPv2,0.26,89.49
BT482,CTRPv2,0.52,92.44
BT482,CTRPv2,1.0,86.19
BT482,CTRPv2,2.1,82.78
BT482,CTRPv2,4.2,72.55
BT482,CTRPv2,8.3,62.74
BT482,CTRPv2,17.0,56.2
BT482,CTRPv2,33.0,58.81
BT482,CTRPv2,66.0,52.73
BT498,CTRPv2,0.002,91.28
BT498,CTRPv2,0.0041,93.42
BT498,CTRPv2,0.0081,115.9
BT498,CTRPv2,0.016,101.0
BT498,CTRPv2,0.032,81.24
BT498,CTRPv2,0.065,94.44
BT498,CTRPv2,0.13,97.42
BT498,CTRPv2,0.26,101.5
BT498,CTRPv2,0.52,80.59
BT498,CTRPv2,1.0,70.63
BT498,CTRPv2,2.1,60.68
BT498,CTRPv2,4.2,65.73
BT498,CTRPv2,8.3,59.71
BT498,CTRPv2,17.0,62.87
BT498,CTRPv2,33.0,50.21
BT498,CTRPv2,66.0,60.4
BT504,CTRPv2,0.002,103.5
BT504,CTRPv2,0.0041,89.81
BT504,CTRPv2,0.0081,98.83
BT504,CTRPv2,0.016,93.38
BT504,CTRPv2,0.032,91.12
BT504,CTRPv2,0.065,88.57
BT504,CTRPv2,0.13,84.78
BT504,CTRPv2,0.26,89.99
BT504,CTRPv2,0.52,73.91
BT504,CTRPv2,1.0,76.17
BT504,CTRPv2,2.1,75.69
BT504,CTRPv2,4.2,67.22
BT504,CTRPv2,8.3,56.93
BT504,CTRPv2,17.0,55.99
BT504,CTRPv2,33.0,60.19
BT504,CTRPv2,66.0,56.42
2004,CTRPv2,0.002,90.41
2004,CTRPv2,0.0041,90.69
2004,CTRPv2,0.0081,92.75
2004,CTRPv2,0.016,92.05
2004,CTRPv2,0.032,92.53
2004,CTRPv2,0.065,88.15
2004,CTRPv2,0.13,81.04
2004,CTRPv2,0.26,90.08
2004,CTRPv2,0.52,79.06
2004,CTRPv2,1.0,60.32
2004,CTRPv2,2.1,54.22
2004,CTRPv2,4.2,32.2
2004,CTRPv2,8.3,38.26
2004,CTRPv2,17.0,39.43
2004,CTRPv2,33.0,40.11
2004,CTRPv2,66.0,37.68
ASKA,CTRPv2,0.002,90.58
ASKA,CTRPv2,0.0041,101.0
ASKA,CTRPv2,0.0081,100.3
ASKA,CTRPv2,0.016,94.88
ASKA,CTRPv2,0.032,87.52
ASKA,CTRPv2,0.065,90.82
ASKA,CTRPv2,0.13,83.83
ASKA,CTRPv2,0.26,78.94
ASKA,CTRPv2,0.52,69.28
ASKA,CTRPv2,1.0,64.21
ASKA,CTRPv2,2.1,65.3
ASKA,CTRPv2,4.2,50.82
ASKA,CTRPv2,8.3,37.86
ASKA,CTRPv2,17.0,34.86
ASKA,CTRPv2,33.0,30.68
ASKA,CTRPv2,66.0,31.94
BT12,CTRPv2,0.002,129.0
BT12,CTRPv2,0.0041,134.3
BT12,CTRPv2,0.0081,131.9
BT12,CTRPv2,0.016,123.8
BT12,CTRPv2,0.032,125.1
BT12,CTRPv2,0.065,121.3
BT12,CTRPv2,0.13,126.6
BT12,CTRPv2,0.26,138.5
BT12,CTRPv2,0.52,124.5
BT12,CTRPv2,1.0,120.4
BT12,CTRPv2,2.1,112.8
BT12,CTRPv2,4.2,106.4
BT12,CTRPv2,8.3,104.9
BT12,CTRPv2,17.0,101.5
BT12,CTRPv2,33.0,97.55
BT12,CTRPv2,66.0,95.0
BT16,CTRPv2,0.002,106.1
BT16,CTRPv2,0.0041,102.4
BT16,CTRPv2,0.0081,108.2
BT16,CTRPv2,0.016,108.2
BT16,CTRPv2,0.032,109.7
BT16,CTRPv2,0.065,107.8
BT16,CTRPv2,0.13,116.2
BT16,CTRPv2,0.26,111.1
BT16,CTRPv2,0.52,106.1
BT16,CTRPv2,1.0,104.4
BT16,CTRPv2,2.1,102.5
BT16,CTRPv2,4.2,90.44
BT16,CTRPv2,8.3,67.78
BT16,CTRPv2,17.0,54.84
BT16,CTRPv2,33.0,56.68
BT16,CTRPv2,66.0,47.24
SYO1,CTRPv2,0.002,86.29
SYO1,CTRPv2,0.0041,87.64
SYO1,CTRPv2,0.0081,88.8
SYO1,CTRPv2,0.016,85.7
SYO1,CTRPv2,0.032,87.03
SYO1,CTRPv2,0.065,83.62
SYO1,CTRPv2,0.13,84.98
SYO1,CTRPv2,0.26,83.92
SYO1,CTRPv2,0.52,79.06
SYO1,CTRPv2,1.0,81.4
SYO1,CTRPv2,2.1,81.78
SYO1,CTRPv2,4.2,68.98
SYO1,CTRPv2,8.3,54.25
SYO1,CTRPv2,17.0,45.52
SYO1,CTRPv2,33.0,39.79
SYO1,CTRPv2,66.0,36.55
TM87-16,CTRPv2,0.002,100.6
TM87-16,CTRPv2,0.0041,98.78
TM87-16,CTRPv2,0.0081,98.55
TM87-16,CTRPv2,0.016,101.7
TM87-16,CTRPv2,0.032,98.87
TM87-16,CTRPv2,0.065,89.86
TM87-16,CTRPv2,0.13,97.03
TM87-16,CTRPv2,0.26,89.12
TM87-16,CTRPv2,0.52,83.2
