Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,12.951,N/A,0.233,61.804,0.101
NCI-H28,GDSC1000,10.689,18.2,8.57,16.112,0.0584
H2803,GDSC1000,1.732,903,903,0.000,0
H513,GDSC1000,0.406,15,15,0.000,0
MPP-89,GDSC1000,7.231,N/A,0.244,85.537,0
H2722,GDSC1000,6.579,N/A,0.146,82.740,0.0278
IST-MES1,GDSC1000,1.285,N/A,0.765,94.456,0
H2818,GDSC1000,12.839,N/A,0.0396,74.262,0.0807
H2369,GDSC1000,14.690,N/A,0.191,58.816,0.118
H2804,GDSC1000,0.330,N/A,0.221,99.040,0
H2795,GDSC1000,6.469,N/A,0.136,83.293,0.026
H2461,GDSC1000,12.457,N/A,0.358,58.664,0.0868
H290,GDSC1000,13.096,N/A,0.191,63.307,0.1
H2869,GDSC1000,4.633,N/A,0.828,79.379,0.0229
JL-1,CTRPv2,1.486,N/A,1.05,96.269,0
IST-MES1,CTRPv2,3.384,N/A,6.46e+05,91.552,0
MPP-89,CTRPv2,1.162,137,137,0.000,0
