Dataset,Dose,Response
GDSC1000,0.00195312,84.1968
GDSC1000,0.00390625,75.0168
GDSC1000,0.0078125,75.176
GDSC1000,0.015625,74.1392
GDSC1000,0.03125,77.4977
GDSC1000,0.0625,71.2279
GDSC1000,0.125,79.3579
GDSC1000,0.25,74.9911
GDSC1000,0.5,80.1152
CTRPv2,0.002,107.3
CTRPv2,0.0041,115.3
CTRPv2,0.0081,113.2
CTRPv2,0.016,118.5
CTRPv2,0.032,98.44
CTRPv2,0.065,102.4
CTRPv2,0.13,108.9
CTRPv2,0.26,116.4
CTRPv2,0.52,93.46
CTRPv2,1.0,97.3
CTRPv2,2.1,110.3
CTRPv2,4.2,72.5
CTRPv2,17.0,29.9
CTRPv2,33.0,16.21
CTRPv2,66.0,2.926
