Cell Line,Dataset,Dose,Response
QIMR-WIL,GDSC1000,0.0078125,89.9202
QIMR-WIL,GDSC1000,0.015625,102.29
QIMR-WIL,GDSC1000,0.03125,92.7261
QIMR-WIL,GDSC1000,0.0625,91.9831
QIMR-WIL,GDSC1000,0.125,93.1795
QIMR-WIL,GDSC1000,0.25,101.444
QIMR-WIL,GDSC1000,0.5,93.711
QIMR-WIL,GDSC1000,1.0,97.7881
QIMR-WIL,GDSC1000,2.0,92.8324
RPMI-8402,GDSC1000,0.0078125,91.326
RPMI-8402,GDSC1000,0.015625,98.0788
RPMI-8402,GDSC1000,0.03125,87.7662
RPMI-8402,GDSC1000,0.0625,98.0899
RPMI-8402,GDSC1000,0.125,110.513
RPMI-8402,GDSC1000,0.25,100.903
RPMI-8402,GDSC1000,0.5,89.8004
RPMI-8402,GDSC1000,1.0,97.4755
RPMI-8402,GDSC1000,2.0,110.652
MC116,GDSC1000,0.0078125,96.2802
MC116,GDSC1000,0.015625,94.0538
MC116,GDSC1000,0.03125,95.9015
MC116,GDSC1000,0.0625,95.2256
MC116,GDSC1000,0.125,93.6875
MC116,GDSC1000,0.25,101.386
MC116,GDSC1000,0.5,95.6864
MC116,GDSC1000,1.0,97.8552
MC116,GDSC1000,2.0,101.998
MEC-1,GDSC1000,0.0078125,102.009
MEC-1,GDSC1000,0.015625,108.468
MEC-1,GDSC1000,0.03125,108.959
MEC-1,GDSC1000,0.0625,105.979
MEC-1,GDSC1000,0.125,108.643
MEC-1,GDSC1000,0.25,110.752
MEC-1,GDSC1000,0.5,115.314
MEC-1,GDSC1000,1.0,96.0887
MEC-1,GDSC1000,2.0,106.66
MLMA,GDSC1000,0.0078125,120.958
MLMA,GDSC1000,0.015625,90.7664
MLMA,GDSC1000,0.03125,95.9807
MLMA,GDSC1000,0.0625,127.129
MLMA,GDSC1000,0.125,115.189
MLMA,GDSC1000,0.25,120.366
MLMA,GDSC1000,0.5,107.618
MLMA,GDSC1000,1.0,109.821
MLMA,GDSC1000,2.0,93.2706
JiyoyeP-2003,GDSC1000,0.0078125,118.832
JiyoyeP-2003,GDSC1000,0.015625,107.802
JiyoyeP-2003,GDSC1000,0.03125,127.285
JiyoyeP-2003,GDSC1000,0.0625,113.186
JiyoyeP-2003,GDSC1000,0.125,108.071
JiyoyeP-2003,GDSC1000,0.25,61.4189
JiyoyeP-2003,GDSC1000,0.5,105.244
