Cell Line,Dataset,Dose,Response
ECC10,CTRPv2,0.001,98.42
ECC10,CTRPv2,0.002,107.2
ECC10,CTRPv2,0.0041,102.8
ECC10,CTRPv2,0.0081,82.26
ECC10,CTRPv2,0.016,94.47
ECC10,CTRPv2,0.032,110.5
ECC10,CTRPv2,0.065,105.0
ECC10,CTRPv2,0.13,109.9
ECC10,CTRPv2,0.26,94.54
ECC10,CTRPv2,0.52,90.5
ECC10,CTRPv2,1.0,105.5
ECC10,CTRPv2,2.1,108.7
ECC10,CTRPv2,4.2,87.31
ECC10,CTRPv2,17.0,24.03
ECC10,CTRPv2,33.0,12.17
OCUM-1,CTRPv2,0.001,129.6
OCUM-1,CTRPv2,0.002,121.3
OCUM-1,CTRPv2,0.0041,132.7
OCUM-1,CTRPv2,0.0081,115.9
OCUM-1,CTRPv2,0.016,128.1
OCUM-1,CTRPv2,0.032,90.51
OCUM-1,CTRPv2,0.065,120.8
OCUM-1,CTRPv2,0.13,98.34
OCUM-1,CTRPv2,0.52,82.3
OCUM-1,CTRPv2,2.1,99.58
OCUM-1,CTRPv2,4.2,78.96
OCUM-1,CTRPv2,8.3,73.22
OCUM-1,CTRPv2,17.0,36.2
OCUM-1,CTRPv2,33.0,15.97
MKN74,CTRPv2,0.001,117.0
MKN74,CTRPv2,0.002,106.6
MKN74,CTRPv2,0.0041,111.0
MKN74,CTRPv2,0.0081,107.9
MKN74,CTRPv2,0.016,97.9
MKN74,CTRPv2,0.032,110.2
MKN74,CTRPv2,0.065,112.5
MKN74,CTRPv2,0.13,96.88
MKN74,CTRPv2,0.52,101.5
MKN74,CTRPv2,2.1,94.89
MKN74,CTRPv2,4.2,88.13
MKN74,CTRPv2,8.3,96.69
MKN74,CTRPv2,17.0,76.2
MKN74,CTRPv2,33.0,56.45
FU97,CTRPv2,0.001,98.22
FU97,CTRPv2,0.002,101.2
FU97,CTRPv2,0.0041,99.83
FU97,CTRPv2,0.0081,93.03
FU97,CTRPv2,0.016,98.94
FU97,CTRPv2,0.032,99.42
FU97,CTRPv2,0.065,109.4
FU97,CTRPv2,0.13,106.4
FU97,CTRPv2,0.26,106.4
FU97,CTRPv2,0.52,107.4
FU97,CTRPv2,1.0,109.7
FU97,CTRPv2,2.1,107.5
FU97,CTRPv2,4.2,106.0
FU97,CTRPv2,8.3,94.18
FU97,CTRPv2,17.0,97.24
FU97,CTRPv2,33.0,74.31
NUGC-3,CTRPv2,0.001,103.4
NUGC-3,CTRPv2,0.002,106.4
NUGC-3,CTRPv2,0.0041,104.8
NUGC-3,CTRPv2,0.0081,104.3
NUGC-3,CTRPv2,0.016,102.4
NUGC-3,CTRPv2,0.032,96.65
NUGC-3,CTRPv2,0.065,104.7
NUGC-3,CTRPv2,0.13,67.92
NUGC-3,CTRPv2,0.26,74.99
NUGC-3,CTRPv2,0.52,77.33
NUGC-3,CTRPv2,1.0,69.65
NUGC-3,CTRPv2,2.1,65.49
NUGC-3,CTRPv2,4.2,65.39
NUGC-3,CTRPv2,8.3,62.17
NUGC-3,CTRPv2,17.0,66.43
NUGC-3,CTRPv2,33.0,56.76
MKN7,CTRPv2,0.001,103.5
MKN7,CTRPv2,0.002,90.62
MKN7,CTRPv2,0.0041,100.3
MKN7,CTRPv2,0.0081,89.12
MKN7,CTRPv2,0.016,86.5
MKN7,CTRPv2,0.032,88.03
MKN7,CTRPv2,0.065,90.8
MKN7,CTRPv2,0.13,81.85
MKN7,CTRPv2,0.26,75.98
MKN7,CTRPv2,0.52,74.06
MKN7,CTRPv2,1.0,80.55
MKN7,CTRPv2,2.1,78.64
MKN7,CTRPv2,4.2,70.64
MKN7,CTRPv2,8.3,69.71
MKN7,CTRPv2,17.0,54.45
MKN7,CTRPv2,33.0,13.58
MKN74,CTRPv2,0.001,95.68
MKN74,CTRPv2,0.002,100.4
MKN74,CTRPv2,0.0041,110.0
MKN74,CTRPv2,0.0081,98.27
MKN74,CTRPv2,0.016,100.5
MKN74,CTRPv2,0.032,98.09
MKN74,CTRPv2,0.065,94.22
MKN74,CTRPv2,0.13,94.55
MKN74,CTRPv2,0.26,93.02
MKN74,CTRPv2,0.52,82.3
MKN74,CTRPv2,1.0,56.51
MKN74,CTRPv2,2.1,50.19
MKN74,CTRPv2,4.2,77.31
MKN74,CTRPv2,8.3,83.74
MKN74,CTRPv2,17.0,72.49
MKN74,CTRPv2,33.0,46.77
SH-10-TC,CTRPv2,0.001,103.4
SH-10-TC,CTRPv2,0.002,106.3
SH-10-TC,CTRPv2,0.0041,107.5
SH-10-TC,CTRPv2,0.0081,104.8
SH-10-TC,CTRPv2,0.016,106.8
SH-10-TC,CTRPv2,0.032,105.4
SH-10-TC,CTRPv2,0.065,108.2
SH-10-TC,CTRPv2,0.13,107.5
SH-10-TC,CTRPv2,0.26,109.1
SH-10-TC,CTRPv2,0.52,106.3
SH-10-TC,CTRPv2,1.0,107.1
SH-10-TC,CTRPv2,2.1,102.4
SH-10-TC,CTRPv2,4.2,104.1
SH-10-TC,CTRPv2,8.3,98.64
