Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,85.0
CCLE,0.025,106.08
CCLE,0.08,100.31
CCLE,0.25,73.0
CCLE,0.8,38.0
CCLE,2.53,18.0
CCLE,8.0,13.0
GDSC1000,0.00390625,102.138
GDSC1000,0.0078125,107.507
GDSC1000,0.015625,107.24
GDSC1000,0.03125,99.3941
GDSC1000,0.0625,106.027
GDSC1000,0.125,98.725
GDSC1000,0.25,101.462
GDSC1000,0.5,95.7967
GDSC1000,1.0,70.5208
CTRPv2,0.001,106.7
CTRPv2,0.002,106.3
CTRPv2,0.0041,93.92
CTRPv2,0.0081,90.18
CTRPv2,0.016,105.1
CTRPv2,0.032,102.3
CTRPv2,0.065,105.2
CTRPv2,0.13,106.3
CTRPv2,0.26,100.0
CTRPv2,0.52,100.1
CTRPv2,1.0,93.33
CTRPv2,2.1,92.4
CTRPv2,4.2,111.7
CTRPv2,8.3,118.5
CTRPv2,17.0,119.4
CTRPv2,33.0,136.2
