Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,24.055,1.15,0.67,35.772,0.213
KURAMOCHI,CTRPv2,9.480,N/A,0.812,73.383,0.0546
ONCO-DG-1,CTRPv2,27.515,0.64,0.497,31.766,0.253
OVTOKO,CTRPv2,10.487,N/A,0.542,73.446,0.0639
OVSAHO,CTRPv2,5.655,N/A,0.335,87.186,0.011
SNU-119,CTRPv2,17.787,N/A,0.377,58.612,0.142
DOV13,CTRPv2,13.224,N/A,1.69,54.157,0.093
ES-2,CTRPv2,3.598,N/A,0.767,90.049,0
OVISE,CTRPv2,2.622,N/A,0.889,92.454,0
JHOC-5,CTRPv2,8.168,N/A,0.311,81.786,0.0376
FU-OV-1,CTRPv2,11.800,N/A,0.00406,85.553,0.0283
A2780,CTRPv2,38.597,0.348,0.258,17.236,0.354
IGROV-1,CTRPv2,14.400,8.72,2.27,44.231,0.114
MCAS,CTRPv2,24.781,1.54,1.37,19.060,0.233
OVCAR-4,CTRPv2,11.778,N/A,1.5,60.322,0.0919
OVCAR-8,CTRPv2,12.198,N/A,1.59,58.158,0.097
IGROV-1,CTRPv2,19.947,3.87,1.03,40.291,0.161
SNU-840,CTRPv2,3.427,N/A,1.58,89.041,0.0024
TYK-nu,CTRPv2,18.036,3.2,1.71,40.867,0.155
Caov-3,CTRPv2,24.882,1.92,0.734,36.564,0.21
Hey-A8,CTRPv2,13.875,N/A,0.299,71.362,0.095
OVK18,CTRPv2,19.540,2.46,1.76,35.262,0.175
RMG-I,CTRPv2,10.672,425,10,44.457,0.0547
SK-OV-3,CTRPv2,10.225,N/A,1.71,67.583,0.0514
OAW-28,CTRPv2,28.386,1.63,0.463,35.558,0.235
COV362,CTRPv2,3.915,2.16,2.16,0.000,0
EFO-27,CTRPv2,6.592,N/A,1e+06,86.815,0
EFO-21,CTRPv2,0.955,2.75,2.75,0.000,0
JHOM-1,CTRPv2,7.922,1.34,0.674,46.833,0.0622
COV644,CTRPv2,10.158,N/A,1.42,60.140,0.0781
OV-90,CTRPv2,4.387,23,23,0.000,0
OAW-42,CTRPv2,17.604,2.21,1.33,42.928,0.154
OV7,CTRPv2,13.293,N/A,1.76,52.830,0.107
OAW-28,CTRPv2,5.495,N/A,1.24,82.565,0.0229
OV56,CTRPv2,5.571,N/A,1.47,81.379,0.0252
TOV-21G,CTRPv2,8.960,N/A,2.08,66.282,0.0634
JHOS-2,CTRPv2,2.677,N/A,1.38,91.231,0
TOV-112D,CTRPv2,24.351,1.37,0.97,28.175,0.22
OVCAR-5,CTRPv2,12.666,N/A,0.564,67.628,0.082
OC-314,CTRPv2,33.687,0.723,0.685,9.536,0.325
COV434,CTRPv2,23.483,1.07,0.736,35.764,0.211
