Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,0.002,100.5
SK-N-SH,CTRPv2,0.0041,97.88
SK-N-SH,CTRPv2,0.0081,70.37
SK-N-SH,CTRPv2,0.016,102.8
SK-N-SH,CTRPv2,0.032,92.21
SK-N-SH,CTRPv2,0.13,28.07
SK-N-SH,CTRPv2,0.52,38.03
SK-N-SH,CTRPv2,1.0,23.62
SK-N-SH,CTRPv2,2.1,11.0
SK-N-SH,CTRPv2,4.2,9.311
SK-N-SH,CTRPv2,8.3,9.581
SK-N-SH,CTRPv2,17.0,12.17
SK-N-SH,CTRPv2,33.0,7.593
SK-N-SH,CTRPv2,66.0,4.933
SK-N-DZ,CTRPv2,0.002,116.2
SK-N-DZ,CTRPv2,0.0041,95.31
SK-N-DZ,CTRPv2,0.0081,44.0
SK-N-DZ,CTRPv2,0.032,78.98
SK-N-DZ,CTRPv2,0.065,54.65
SK-N-DZ,CTRPv2,0.13,24.71
SK-N-DZ,CTRPv2,0.26,25.8
SK-N-DZ,CTRPv2,0.52,27.2
SK-N-DZ,CTRPv2,1.0,23.12
SK-N-DZ,CTRPv2,2.1,24.38
SK-N-DZ,CTRPv2,4.2,27.4
SK-N-DZ,CTRPv2,8.3,26.11
SK-N-DZ,CTRPv2,17.0,29.46
SK-N-DZ,CTRPv2,33.0,26.8
SK-N-DZ,CTRPv2,66.0,2.544
CHP-212,CTRPv2,0.002,103.5
CHP-212,CTRPv2,0.0041,104.6
CHP-212,CTRPv2,0.0081,38.02
CHP-212,CTRPv2,0.032,105.3
CHP-212,CTRPv2,0.065,72.51
CHP-212,CTRPv2,0.13,2.375
CHP-212,CTRPv2,0.26,2.662
CHP-212,CTRPv2,0.52,1.112
CHP-212,CTRPv2,1.0,1.587
CHP-212,CTRPv2,2.1,0.4793
CHP-212,CTRPv2,4.2,0.549
CHP-212,CTRPv2,8.3,0.7722
CHP-212,CTRPv2,17.0,1.172
CHP-212,CTRPv2,33.0,0.5387
CHP-212,CTRPv2,66.0,0.8657
SK-N-AS,CTRPv2,0.002,93.97
SK-N-AS,CTRPv2,0.0041,88.47
SK-N-AS,CTRPv2,0.0081,35.16
SK-N-AS,CTRPv2,0.016,94.6
SK-N-AS,CTRPv2,0.032,88.83
SK-N-AS,CTRPv2,0.065,30.31
SK-N-AS,CTRPv2,0.13,35.12
SK-N-AS,CTRPv2,0.26,32.04
SK-N-AS,CTRPv2,0.52,46.42
SK-N-AS,CTRPv2,1.0,33.7
SK-N-AS,CTRPv2,2.1,40.53
SK-N-AS,CTRPv2,4.2,43.45
SK-N-AS,CTRPv2,8.3,36.05
SK-N-AS,CTRPv2,17.0,36.83
SK-N-AS,CTRPv2,33.0,29.99
SK-N-AS,CTRPv2,66.0,13.55
IMR-32,CTRPv2,0.002,107.9
IMR-32,CTRPv2,0.0041,116.0
IMR-32,CTRPv2,0.0081,63.54
IMR-32,CTRPv2,0.016,85.35
IMR-32,CTRPv2,0.032,97.49
IMR-32,CTRPv2,0.065,79.53
IMR-32,CTRPv2,0.13,33.2
IMR-32,CTRPv2,0.26,29.64
IMR-32,CTRPv2,0.52,28.51
IMR-32,CTRPv2,1.0,24.91
IMR-32,CTRPv2,2.1,16.18
IMR-32,CTRPv2,4.2,18.15
IMR-32,CTRPv2,8.3,16.06
IMR-32,CTRPv2,17.0,13.29
IMR-32,CTRPv2,33.0,10.17
IMR-32,CTRPv2,66.0,1.999
NH-6,CTRPv2,0.002,98.82
NH-6,CTRPv2,0.0041,98.22
NH-6,CTRPv2,0.0081,63.9
NH-6,CTRPv2,0.016,99.07
NH-6,CTRPv2,0.032,98.79
NH-6,CTRPv2,0.065,64.64
NH-6,CTRPv2,0.13,34.07
NH-6,CTRPv2,0.26,37.63
NH-6,CTRPv2,0.52,49.99
NH-6,CTRPv2,1.0,38.51
NH-6,CTRPv2,2.1,36.33
NH-6,CTRPv2,4.2,27.69
NH-6,CTRPv2,8.3,19.04
NH-6,CTRPv2,17.0,18.53
NH-6,CTRPv2,33.0,9.921
NH-6,CTRPv2,66.0,7.184
SK-N-FI,CTRPv2,0.002,82.67
SK-N-FI,CTRPv2,0.0041,88.31
SK-N-FI,CTRPv2,0.0081,37.23
SK-N-FI,CTRPv2,0.016,93.17
SK-N-FI,CTRPv2,0.032,105.9
SK-N-FI,CTRPv2,0.065,34.49
SK-N-FI,CTRPv2,0.13,13.27
SK-N-FI,CTRPv2,0.26,10.99
SK-N-FI,CTRPv2,0.52,21.64
SK-N-FI,CTRPv2,1.0,17.12
SK-N-FI,CTRPv2,2.1,19.85
SK-N-FI,CTRPv2,4.2,17.94
SK-N-FI,CTRPv2,8.3,11.29
SK-N-FI,CTRPv2,17.0,11.8
SK-N-FI,CTRPv2,33.0,11.26
SK-N-FI,CTRPv2,66.0,3.242
KP-N-YN,CTRPv2,0.002,112.0
KP-N-YN,CTRPv2,0.0041,118.3
KP-N-YN,CTRPv2,0.0081,133.5
KP-N-YN,CTRPv2,0.016,100.4
KP-N-YN,CTRPv2,0.032,114.4
KP-N-YN,CTRPv2,0.13,79.24
KP-N-YN,CTRPv2,0.52,113.2
KP-N-YN,CTRPv2,1.0,84.36
KP-N-YN,CTRPv2,2.1,137.0
KP-N-YN,CTRPv2,4.2,95.57
KP-N-YN,CTRPv2,8.3,73.72
KP-N-YN,CTRPv2,17.0,73.9
KP-N-YN,CTRPv2,33.0,78.39
KP-N-YN,CTRPv2,66.0,71.37
SK-N-BE(2),CTRPv2,0.002,112.5
SK-N-BE(2),CTRPv2,0.0041,102.2
SK-N-BE(2),CTRPv2,0.0081,119.2
