Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,75.8139
GDSC1000 rep 1,0.00390625,87.4029
GDSC1000 rep 1,0.0078125,83.5615
GDSC1000 rep 1,0.015625,71.5411
GDSC1000 rep 1,0.03125,53.6373
GDSC1000 rep 1,0.0625,46.4055
GDSC1000 rep 1,0.125,30.1904
GDSC1000 rep 1,0.25,29.0839
GDSC1000 rep 1,0.5,32.5298
GDSC1000 rep 2,0.0390625,72.7461
GDSC1000 rep 2,0.15625,61.9264
GDSC1000 rep 2,0.625,48.305
GDSC1000 rep 2,2.5,42.5461
GDSC1000 rep 2,10.0,40.9347
GRAY rep 1,0.000171,90.9127
GRAY rep 1,0.000853,90.103
GRAY rep 1,0.00427,82.2653
GRAY rep 1,0.0213,48.5323
GRAY rep 1,0.107,23.1597
GRAY rep 1,0.533,24.1075
GRAY rep 1,2.67,19.9631
GRAY rep 1,13.3,4.82557
GRAY rep 1,66.7,2.30408
GRAY rep 2,0.000171,97.0952
GRAY rep 2,0.000853,98.52
GRAY rep 2,0.00427,85.5068
GRAY rep 2,0.0213,65.0572
GRAY rep 2,0.107,30.0886
GRAY rep 2,0.533,28.1174
GRAY rep 2,2.67,25.4015
GRAY rep 2,13.3,9.96086
GRAY rep 2,66.7,2.46189
GRAY rep 3,0.000171,95.1031
GRAY rep 3,0.000853,79.6145
GRAY rep 3,0.00427,82.4427
GRAY rep 3,0.0213,43.3397
GRAY rep 3,0.107,24.0297
GRAY rep 3,0.533,18.7888
GRAY rep 3,2.67,18.1089
GRAY rep 3,13.3,4.76046
GRAY rep 3,66.7,2.15282
FIMM,0.001,85.9112
FIMM,0.01,72.1102
FIMM,0.1,34.8416
FIMM,1.0,33.8352
FIMM,10.0,16.0182
CTRPv2,0.002,104.5
CTRPv2,0.0041,96.03
CTRPv2,0.0081,86.94
CTRPv2,0.016,67.49
CTRPv2,0.032,51.92
CTRPv2,0.065,51.13
CTRPv2,0.13,49.58
CTRPv2,0.26,37.1
CTRPv2,0.52,47.71
CTRPv2,1.0,44.35
CTRPv2,2.1,47.44
CTRPv2,4.2,35.02
CTRPv2,8.3,25.01
CTRPv2,17.0,2.135
CTRPv2,33.0,3.95
CTRPv2,66.0,2.582
