Dataset,Dose,Response
GRAY rep 1,0.000341,95.4203
GRAY rep 1,0.00171,97.4615
GRAY rep 1,0.00853,96.8916
GRAY rep 1,0.0427,102.459
GRAY rep 1,0.213,91.1202
GRAY rep 1,1.07,97.8241
GRAY rep 1,5.33,93.0738
GRAY rep 1,26.7,91.685
GRAY rep 1,133.0,89.9236
GRAY rep 2,0.000341,96.525
GRAY rep 2,0.00171,92.7029
GRAY rep 2,0.00853,100.069
GRAY rep 2,0.0427,93.1261
GRAY rep 2,0.213,95.7716
GRAY rep 2,1.07,97.4784
GRAY rep 2,5.33,92.7807
GRAY rep 2,26.7,90.2944
GRAY rep 2,133.0,91.4508
GRAY rep 3,0.000171,94.2874
GRAY rep 3,0.000853,94.863
GRAY rep 3,0.00427,98.5352
GRAY rep 3,0.0213,96.9577
GRAY rep 3,0.107,102.648
GRAY rep 3,0.533,93.6644
GRAY rep 3,2.67,101.352
GRAY rep 3,13.3,93.5693
GRAY rep 3,66.7,92.0751
