Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,118.4
SUIT-2,CTRPv2,0.002,130.4
SUIT-2,CTRPv2,0.0041,122.9
SUIT-2,CTRPv2,0.0081,127.4
SUIT-2,CTRPv2,0.016,125.6
SUIT-2,CTRPv2,0.032,122.4
SUIT-2,CTRPv2,0.065,124.7
SUIT-2,CTRPv2,0.13,129.8
SUIT-2,CTRPv2,0.26,122.4
SUIT-2,CTRPv2,0.52,124.0
SUIT-2,CTRPv2,1.0,115.8
SUIT-2,CTRPv2,2.1,125.2
SUIT-2,CTRPv2,4.2,125.7
SUIT-2,CTRPv2,8.3,122.6
SUIT-2,CTRPv2,17.0,116.5
SUIT-2,CTRPv2,33.0,118.1
KP-4,CTRPv2,0.001,105.7
KP-4,CTRPv2,0.002,106.4
KP-4,CTRPv2,0.0041,103.4
KP-4,CTRPv2,0.0081,101.4
KP-4,CTRPv2,0.016,109.8
KP-4,CTRPv2,0.032,101.6
KP-4,CTRPv2,0.065,102.7
KP-4,CTRPv2,0.13,103.1
KP-4,CTRPv2,0.26,107.6
KP-4,CTRPv2,0.52,106.7
KP-4,CTRPv2,1.0,103.8
KP-4,CTRPv2,2.1,103.1
KP-4,CTRPv2,4.2,105.4
KP-4,CTRPv2,8.3,93.1
KP-4,CTRPv2,17.0,66.42
KP-4,CTRPv2,33.0,55.2
BxPC-3,CTRPv2,0.001,96.49
BxPC-3,CTRPv2,0.002,95.18
BxPC-3,CTRPv2,0.0041,91.17
BxPC-3,CTRPv2,0.0081,91.05
BxPC-3,CTRPv2,0.016,85.28
BxPC-3,CTRPv2,0.032,90.97
BxPC-3,CTRPv2,0.065,88.12
BxPC-3,CTRPv2,0.13,89.35
BxPC-3,CTRPv2,0.26,95.2
BxPC-3,CTRPv2,0.52,96.44
BxPC-3,CTRPv2,1.0,90.61
BxPC-3,CTRPv2,2.1,95.92
BxPC-3,CTRPv2,4.2,99.89
BxPC-3,CTRPv2,8.3,89.22
BxPC-3,CTRPv2,17.0,90.44
BxPC-3,CTRPv2,33.0,89.06
CFPAC-1,CTRPv2,0.001,105.4
