Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,18.946,13.9,13.9,0.000,0.181
CAL-78,CTRPv2,4.506,64.9,55.8,22.709,0.0359
RH-18,CTRPv2,11.383,29.6,28.9,4.624,0.105
RH-30,CTRPv2,12.250,28,28,0.000,0.114
RKN,CTRPv2,11.677,30.8,30.8,0.000,0.101
RD,CTRPv2,14.179,27.9,27.9,0.000,0.112
SK-UT-1,CTRPv2,4.587,64.6,64.6,0.000,0.0376
G-402,CTRPv2,12.784,30.6,30.6,0.000,0.103
Hs 729,CTRPv2,4.522,65.1,65.1,0.000,0.037
HT-1080,CTRPv2,4.859,62.5,62.5,0.000,0.0403
TE 617.T,CTRPv2,18.218,14.7,14.6,1.571,0.171
G-401,CTRPv2,15.146,20.6,20.6,0.205,0.143
GCT,CTRPv2,16.937,16.9,16,4.675,0.15
KYM-1,CTRPv2,18.901,13,12.7,4.780,0.178
A204,CTRPv2,16.178,19.1,19.1,0.000,0.143
SW982,CTRPv2,15.778,20.1,20.1,0.000,0.138
