Dataset,Dose,Response
GDSC1000,0.125,102.118
GDSC1000,0.25,105.906
GDSC1000,0.5,101.737
GDSC1000,1.0,97.2281
GDSC1000,2.0,86.7268
GDSC1000,4.0,85.1455
GDSC1000,8.0,80.9123
GDSC1000,16.0,73.3181
GDSC1000,32.0,65.5729
CTRPv2,0.0041,102.8
CTRPv2,0.0081,94.46
CTRPv2,0.016,98.43
CTRPv2,0.032,99.47
CTRPv2,0.065,99.13
CTRPv2,0.13,107.3
CTRPv2,0.26,97.47
CTRPv2,0.52,104.3
CTRPv2,1.0,92.9
CTRPv2,2.1,95.19
CTRPv2,4.2,88.54
CTRPv2,8.3,37.62
CTRPv2,17.0,21.94
CTRPv2,33.0,24.67
CTRPv2,66.0,22.15
CTRPv2,130.0,10.69
