Dataset,Dose,Response
GDSC1000 rep 1,0.02,83.8769
GDSC1000 rep 1,0.04,85.1399
GDSC1000 rep 1,0.08,84.0125
GDSC1000 rep 1,0.16,77.1373
GDSC1000 rep 1,0.32,83.6236
GDSC1000 rep 1,0.64,76.973
GDSC1000 rep 1,1.28,73.0602
GDSC1000 rep 1,2.56,69.4074
GDSC1000 rep 1,5.12,43.5267
GDSC1000 rep 2,0.0195312,98.725
GDSC1000 rep 2,0.0390625,90.3914
GDSC1000 rep 2,0.078125,97.797
GDSC1000 rep 2,0.15625,101.771
GDSC1000 rep 2,0.3125,94.402
GDSC1000 rep 2,0.625,90.932
GDSC1000 rep 2,1.25,73.0245
GDSC1000 rep 2,2.5,77.5414
GDSC1000 rep 2,5.0,65.2699
CTRPv2,0.002,101.5
CTRPv2,0.0041,107.7
CTRPv2,0.0081,116.7
CTRPv2,0.016,106.0
CTRPv2,0.032,104.2
CTRPv2,0.065,102.4
CTRPv2,0.13,111.2
CTRPv2,0.26,100.9
CTRPv2,0.52,97.15
CTRPv2,1.0,95.16
CTRPv2,2.1,96.49
CTRPv2,4.2,89.6
CTRPv2,8.3,72.22
CTRPv2,17.0,69.63
CTRPv2,33.0,54.29
CTRPv2,66.0,37.08
