Dataset,Dose,Response
CCLE,0.0025,129.8
CCLE,0.008,73.0
CCLE,0.025,173.3
CCLE,0.08,110.4
CCLE,0.25,93.6
CCLE,0.8,91.4
CCLE,2.53,132.9
CCLE,8.0,36.0
gCSI,0.000153,97.3414
gCSI,0.000458,111.744
gCSI,0.001375,95.7486
gCSI,0.004125,112.947
gCSI,0.012375,108.002
gCSI,0.037125,112.382
gCSI,0.111111,105.26
gCSI,0.333333,107.331
gCSI,1.0,60.1271
CTRPv2,0.002,99.11
CTRPv2,0.0041,101.8
CTRPv2,0.0081,102.1
CTRPv2,0.016,104.6
CTRPv2,0.032,142.2
CTRPv2,0.065,99.36
CTRPv2,0.13,103.0
CTRPv2,0.26,106.5
CTRPv2,0.52,102.9
CTRPv2,1.0,110.4
CTRPv2,2.1,127.4
CTRPv2,4.2,108.3
CTRPv2,8.3,55.18
CTRPv2,17.0,23.44
CTRPv2,33.0,4.426
CTRPv2,66.0,5.617
