Dataset,Dose,Response
GDSC1000,0.078125,98.6057
GDSC1000,0.15625,95.0643
GDSC1000,0.3125,97.9742
GDSC1000,0.625,99.9549
GDSC1000,1.25,97.7333
GDSC1000,2.5,99.0792
GDSC1000,5.0,88.5927
GDSC1000,10.0,90.3056
GDSC1000,20.0,89.7793
CTRPv2,0.002,106.9
CTRPv2,0.0041,103.6
CTRPv2,0.0081,108.6
CTRPv2,0.016,111.7
CTRPv2,0.032,114.9
CTRPv2,0.065,107.5
CTRPv2,0.13,109.7
CTRPv2,0.26,111.7
CTRPv2,0.52,112.1
CTRPv2,1.0,108.7
CTRPv2,2.1,114.3
CTRPv2,4.2,107.2
CTRPv2,8.3,95.81
CTRPv2,17.0,96.99
CTRPv2,33.0,84.23
CTRPv2,66.0,46.5
