Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.819,N/A,18.8,85.535,0.000688
KP-4,CTRPv2,6.079,17.7,12.5,35.305,0.0488
BxPC-3,CTRPv2,6.075,20.9,19,8.887,0.0449
CFPAC-1,CTRPv2,2.016,74,74,0.000,0
QGP-1,CTRPv2,4.119,25.5,15.9,42.541,0.0308
SNU-213,CTRPv2,0.669,N/A,31.6,64.375,0.00134
HPAF-II,CTRPv2,1.980,67.1,67.1,0.000,0
KP-3,CTRPv2,8.426,510,510,0.000,0
SUIT-2,CTRPv2,0.697,101,101,0.000,0
SNU-478,CTRPv2,4.614,23.9,23.9,0.000,0.0333
SU.86.86,CTRPv2,2.008,41.4,41.4,0.000,0
SNU-410,CTRPv2,5.086,N/A,0.0383,92.170,0
PA-TU-8902,CTRPv2,2.491,N/A,2.31,95.019,0
HuP-T4,CTRPv2,1.209,36.7,36.7,0.000,0
L3.3,CTRPv2,4.418,22.4,16.3,36.025,0.0342
PK-59,CTRPv2,2.418,N/A,16.1,65.924,0.0133
HPAC,CTRPv2,12.674,4.47e+09,1e+06,28.556,0
Panc 05.04,CTRPv2,2.081,N/A,4.71,88.882,0.00136
TCC-PAN2,CTRPv2,2.501,48.6,48.6,0.000,0
YAPC,CTRPv2,1.046,38.4,38.4,0.000,0
PA-TU-8988S,CTRPv2,2.515,38.3,38.3,0.000,0
PK-1,CTRPv2,2.950,50.5,50.5,0.000,0
PK-45H,CTRPv2,0.124,260,57.5,49.881,0
DAN-G,CTRPv2,15.151,2.46e+05,2.46e+05,0.000,0
PSN1,CTRPv2,2.831,34,34,0.000,0
Panc 03.27,CTRPv2,2.468,32,32,0.000,0.015
Panc 02.03,CTRPv2,0.210,60,60,0.000,0
AsPC-1,CTRPv2,6.767,720,720,0.000,0
PA-TU-8988T,CTRPv2,0.553,46.3,46.3,0.000,0
MIA-PaCa-2,CTRPv2,1.930,31.3,31.3,0.000,0.0122
CAPAN-1,CTRPv2,5.683,4.65e+03,4.65e+03,0.000,0
Panc 04.03,CTRPv2,0.621,80,80,0.000,0
HuP-T3,CTRPv2,2.120,137,137,0.000,0
AsPC-1,CTRPv2,0.709,43.5,43.5,0.000,0
SNU-869,CTRPv2,6.080,7.81e+05,7.81e+05,0.000,0
SW1990,CTRPv2,0.862,42.5,42.5,0.000,0
KP-2,CTRPv2,2.254,79.5,35.1,37.618,0
Capan-2,CTRPv2,2.539,74.5,74.5,0.000,0
Panc 08.13,CTRPv2,3.034,43.4,18.3,48.415,0.0206
Hs 766T,CTRPv2,8.386,N/A,0.157,83.685,0.0332
Panc 10.05,CTRPv2,0.388,51,51,0.000,0
