Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.5
CTRPv2 rep 1,0.0041,108.2
CTRPv2 rep 1,0.0081,106.0
CTRPv2 rep 1,0.016,107.1
CTRPv2 rep 1,0.032,108.8
CTRPv2 rep 1,0.065,109.0
CTRPv2 rep 1,0.13,103.0
CTRPv2 rep 1,0.26,113.3
CTRPv2 rep 1,1.0,101.6
CTRPv2 rep 1,4.2,99.78
CTRPv2 rep 1,8.3,85.51
CTRPv2 rep 1,17.0,85.72
CTRPv2 rep 1,33.0,91.08
CTRPv2 rep 1,66.0,85.99
CTRPv2 rep 2,0.002,110.1
CTRPv2 rep 2,0.0041,106.8
CTRPv2 rep 2,0.0081,108.8
CTRPv2 rep 2,0.016,108.3
CTRPv2 rep 2,0.032,106.7
CTRPv2 rep 2,0.065,110.1
CTRPv2 rep 2,0.13,106.5
CTRPv2 rep 2,0.26,100.0
CTRPv2 rep 2,1.0,104.4
CTRPv2 rep 2,4.2,96.86
CTRPv2 rep 2,8.3,81.8
CTRPv2 rep 2,17.0,79.21
CTRPv2 rep 2,33.0,87.78
CTRPv2 rep 2,66.0,78.24
