Dataset,Dose,Response
GDSC1000,0.0625,96.8709
GDSC1000,0.125,94.2323
GDSC1000,0.25,94.0178
GDSC1000,0.5,91.5123
GDSC1000,1.0,93.2479
GDSC1000,2.0,85.9238
GDSC1000,4.0,67.5944
GDSC1000,8.0,64.804
GDSC1000,16.0,65.2167
CTRPv2,0.002,98.73
CTRPv2,0.0041,114.3
CTRPv2,0.0081,94.11
CTRPv2,0.016,100.4
CTRPv2,0.032,96.16
CTRPv2,0.065,76.27
CTRPv2,0.13,132.8
CTRPv2,0.26,59.1
CTRPv2,0.52,38.61
CTRPv2,1.0,36.01
CTRPv2,2.1,36.88
CTRPv2,4.2,21.2
CTRPv2,8.3,7.766
CTRPv2,17.0,5.077
CTRPv2,33.0,4.484
CTRPv2,66.0,4.597
