Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.0390625,131.371
COLO-684,GDSC1000,0.078125,103.766
COLO-684,GDSC1000,0.15625,101.319
COLO-684,GDSC1000,0.3125,95.6382
COLO-684,GDSC1000,0.625,108.491
COLO-684,GDSC1000,1.25,108.202
COLO-684,GDSC1000,2.5,101.09
COLO-684,GDSC1000,5.0,103.899
COLO-684,GDSC1000,10.0,96.0602
MES-SA,GDSC1000,0.0390625,123.74
MES-SA,GDSC1000,0.078125,119.797
MES-SA,GDSC1000,0.15625,118.633
MES-SA,GDSC1000,0.3125,130.682
MES-SA,GDSC1000,0.625,120.865
MES-SA,GDSC1000,1.25,120.347
MES-SA,GDSC1000,2.5,114.634
MES-SA,GDSC1000,5.0,117.812
MES-SA,GDSC1000,10.0,107.155
MFE-296,GDSC1000,0.0390625,97.0828
MFE-296,GDSC1000,0.078125,95.1113
MFE-296,GDSC1000,0.15625,97.6132
MFE-296,GDSC1000,0.3125,84.6045
MFE-296,GDSC1000,0.625,94.074
MFE-296,GDSC1000,1.25,98.1613
MFE-296,GDSC1000,2.5,104.225
MFE-296,GDSC1000,5.0,86.7459
MFE-296,GDSC1000,10.0,76.1371
EFE-184,GDSC1000,0.0390625,105.481
EFE-184,GDSC1000,0.078125,99.4506
EFE-184,GDSC1000,0.15625,114.941
EFE-184,GDSC1000,0.3125,116.919
EFE-184,GDSC1000,0.625,101.623
EFE-184,GDSC1000,1.25,114.882
EFE-184,GDSC1000,2.5,120.629
EFE-184,GDSC1000,5.0,105.137
EFE-184,GDSC1000,10.0,96.7901
ESS-1,GDSC1000,0.0390625,123.62
ESS-1,GDSC1000,0.078125,107.122
ESS-1,GDSC1000,0.15625,126.996
ESS-1,GDSC1000,0.3125,101.982
ESS-1,GDSC1000,0.625,121.92
ESS-1,GDSC1000,1.25,114.531
ESS-1,GDSC1000,2.5,105.41
ESS-1,GDSC1000,5.0,97.3207
ESS-1,GDSC1000,10.0,86.5429
HEC-1,GDSC1000,0.0390625,98.0816
HEC-1,GDSC1000,0.078125,100.856
HEC-1,GDSC1000,0.15625,122.999
HEC-1,GDSC1000,0.3125,112.746
HEC-1,GDSC1000,0.625,84.9357
HEC-1,GDSC1000,1.25,103.479
HEC-1,GDSC1000,2.5,102.532
HEC-1,GDSC1000,5.0,89.7128
HEC-1,GDSC1000,10.0,109.385
MFE-280,GDSC1000,0.0390625,167.202
MFE-280,GDSC1000,0.078125,154.726
MFE-280,GDSC1000,0.15625,157.731
MFE-280,GDSC1000,0.3125,171.841
MFE-280,GDSC1000,0.625,153.604
MFE-280,GDSC1000,1.25,150.474
MFE-280,GDSC1000,2.5,143.761
MFE-280,GDSC1000,5.0,135.619
MFE-280,GDSC1000,10.0,114.357
EN,GDSC1000,0.0390625,97.8237
EN,GDSC1000,0.078125,102.113
EN,GDSC1000,0.15625,107.903
EN,GDSC1000,0.3125,100.863
EN,GDSC1000,0.625,116.983
EN,GDSC1000,1.25,109.747
EN,GDSC1000,2.5,106.647
EN,GDSC1000,5.0,106.884
EN,GDSC1000,10.0,102.9
MFE-319,GDSC1000,0.0390625,104.152
MFE-319,GDSC1000,0.078125,108.586
MFE-319,GDSC1000,0.15625,127.853
MFE-319,GDSC1000,0.3125,107.448
MFE-319,GDSC1000,0.625,91.0769
MFE-319,GDSC1000,1.25,133.996
MFE-319,GDSC1000,2.5,113.045
MFE-319,GDSC1000,5.0,82.7119
MFE-319,GDSC1000,10.0,102.881
SNG-M,GDSC1000,0.0390625,154.108
SNG-M,GDSC1000,0.078125,127.168
SNG-M,GDSC1000,0.15625,111.121
SNG-M,GDSC1000,0.3125,59.8075
SNG-M,GDSC1000,0.625,81.3016
SNG-M,GDSC1000,1.25,75.303
SNG-M,GDSC1000,2.5,101.746
SNG-M,GDSC1000,5.0,92.304
SNG-M,GDSC1000,10.0,98.9515
KLE,GDSC1000,0.0390625,118.01
KLE,GDSC1000,0.078125,115.887
KLE,GDSC1000,0.15625,103.493
KLE,GDSC1000,0.3125,123.131
KLE,GDSC1000,0.625,132.923
KLE,GDSC1000,1.25,123.332
KLE,GDSC1000,2.5,107.797
KLE,GDSC1000,5.0,95.715
KLE,GDSC1000,10.0,118.887
