Dataset,Dose,Response
CTRPv2 rep 1,0.002,89.39
CTRPv2 rep 1,0.0041,91.53
CTRPv2 rep 1,0.0081,91.54
CTRPv2 rep 1,0.016,93.73
CTRPv2 rep 1,0.032,54.32
CTRPv2 rep 1,0.065,91.23
CTRPv2 rep 1,0.13,94.91
CTRPv2 rep 1,0.26,95.86
CTRPv2 rep 1,0.52,93.01
CTRPv2 rep 1,1.0,91.76
CTRPv2 rep 1,2.1,95.67
CTRPv2 rep 1,4.2,91.23
CTRPv2 rep 1,8.3,88.7
CTRPv2 rep 1,17.0,87.96
CTRPv2 rep 1,33.0,85.84
CTRPv2 rep 1,66.0,83.86
CTRPv2 rep 2,0.002,98.89
CTRPv2 rep 2,0.0041,96.11
CTRPv2 rep 2,0.0081,99.47
CTRPv2 rep 2,0.016,94.41
CTRPv2 rep 2,0.032,98.09
CTRPv2 rep 2,0.065,92.79
CTRPv2 rep 2,0.13,99.76
CTRPv2 rep 2,0.26,96.45
CTRPv2 rep 2,0.52,94.31
CTRPv2 rep 2,1.0,96.18
CTRPv2 rep 2,2.1,97.55
CTRPv2 rep 2,4.2,94.4
CTRPv2 rep 2,8.3,94.22
CTRPv2 rep 2,17.0,90.76
CTRPv2 rep 2,33.0,88.83
CTRPv2 rep 2,66.0,90.68
