Dataset,Dose,Response
GDSC1000,0.0078125,95.7731
GDSC1000,0.015625,108.324
GDSC1000,0.03125,102.889
GDSC1000,0.0625,101.398
GDSC1000,0.125,92.4367
GDSC1000,0.25,90.2947
GDSC1000,0.5,101.629
GDSC1000,1.0,82.6347
GDSC1000,2.0,59.7068
CTRPv2,0.002,114.9
CTRPv2,0.0041,99.93
CTRPv2,0.0081,94.66
CTRPv2,0.016,82.98
CTRPv2,0.032,96.02
CTRPv2,0.065,87.08
CTRPv2,0.13,90.12
CTRPv2,0.26,84.92
CTRPv2,0.52,91.34
CTRPv2,1.0,91.48
CTRPv2,2.1,96.17
CTRPv2,4.2,98.3
CTRPv2,8.3,84.39
CTRPv2,17.0,68.47
CTRPv2,33.0,59.25
CTRPv2,66.0,57.11
