Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-15,GDSC1000,14.089,34.3,34.3,0.000,0
JHU-029,GDSC1000,12.424,449,449,0.000,0
HSC-4,GDSC1000,21.713,35.8,35.8,0.000,0
JHU-028,GDSC1000,2.889,N/A,2.6,78.174,0.00706
CAL-33,GDSC1000,9.693,17.1,2.16,41.088,0.0602
HSC-2,GDSC1000,5.642,N/A,1.12,71.401,0.0361
DOK,GDSC1000,16.878,1.64,1.29,11.965,0.14
CAL-27,GDSC1000,25.839,N/A,2.3e-06,74.161,0.176
SCC90,GDSC1000,3.608,N/A,1.89,76.179,0.0155
OE21,GDSC1000,12.335,26.4,26.4,0.000,0
SCC-4,GDSC1000,3.702,32.6,32.6,0.000,0
LB771-HNC,GDSC1000,12.288,12.4,0.738,48.390,0.0895
FADU,GDSC1000,0.361,16.3,15.8,5.572,0
UDSCC2,GDSC1000,0.000,N/A,0.0391,100.000,0
