Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,GDSC1000,4.024,N/A,0.051,92.048,0
A101D,GDSC1000,0.227,5.28,3.71,37.802,0
GAK,GDSC1000,3.883,N/A,1e+06,92.235,0
IST-MEL1,GDSC1000,7.154,N/A,0.975,85.693,0
DJM-1,GDSC1000,2.612,N/A,2.07e-05,97.388,0
MZ7-mel,GDSC1000,4.684,N/A,575,90.631,0
MKL-1-subclone-2,GDSC1000,6.813,N/A,8.23e+05,86.375,0
MZ2-MEL,GDSC1000,7.236,N/A,1e+06,85.528,0
A253,GDSC1000,1.827,N/A,663,94.537,0
SK-MEL-2,GDSC1000,0.000,N/A,0.00781,100.000,0
SH-4,GDSC1000,6.977,N/A,1e+06,86.045,0
CP67-MEL,GDSC1000,17.921,N/A,1e+06,64.158,0
SK-MEL-1,GDSC1000,6.798,N/A,0.0232,91.499,0
MKL-2,GDSC1000,3.578,N/A,0.0395,92.844,0
LB2518-MEL,GDSC1000,1.596,2.48,2.48,0.000,0
COLO-829,GDSC1000,6.796,N/A,4.23,86.408,0
A388,GDSC1000,1.444,N/A,5.95,96.944,0
HT-144,GDSC1000,1.515,2.52,2.52,0.000,0
MMAC-SF,GDSC1000,2.281,N/A,0.481,95.438,0
CP66-MEL,GDSC1000,2.147,N/A,1.04e+03,95.706,0
LB373-MEL-D,GDSC1000,2.322,N/A,0.419,95.357,0
RPMI-7951,CTRPv2,9.107,25,24.3,5.660,0.082
A375,CTRPv2,0.837,41.9,41.9,0.000,0
MEL-HO,CTRPv2,6.082,19,19,0.000,0.0507
SK-MEL-1,CTRPv2,2.688,55.1,55.1,0.000,0.0193
Hs 944.T,CTRPv2,3.741,47.4,47.4,0.000,0.0294
MEL-JUSO,CTRPv2,5.487,38.3,38.3,0.000,0.0465
SK-MEL-31,CTRPv2,0.080,N/A,20.7,99.421,0
SK-MEL-5,CTRPv2,2.044,31.4,31.4,0.000,0.0129
IPC-298,CTRPv2,1.042,39.3,39.3,0.000,0
SK-MEL-30,CTRPv2,0.990,39.9,39.9,0.000,0
A375,CTRPv2,0.235,N/A,7.56,99.530,0
WM1799,CTRPv2,2.201,N/A,0.037,96.829,0
WM-793,CTRPv2,1.106,N/A,26.6,64.583,0.0038
G-361,CTRPv2,5.218,20.6,20.6,0.000,0.0433
Hs 852.T,CTRPv2,0.079,154,154,0.000,0
Hs 936.T,CTRPv2,0.947,40.4,40.4,0.000,0
COLO-800,CTRPv2,3.426,49.5,49.5,0.000,0.0263
K029AX,CTRPv2,3.963,46.1,46.1,0.000,0.0315
COLO-829,CTRPv2,16.523,161,161,0.000,0
IGR-1,CTRPv2,4.427,43.5,43.5,0.000,0.0361
SH-4,CTRPv2,17.216,15.9,15.9,0.000,0.142
A253,CTRPv2,1.724,66.2,66.2,0.000,0
C32,CTRPv2,1.426,69.6,69.6,0.000,0
HT-144,CTRPv2,3.702,47.7,47.7,0.000,0.029
Hs 294T,CTRPv2,2.781,N/A,0.76,93.519,0
SK-MEL-2,CTRPv2,8.052,N/A,0.224,85.270,0.0263
A101D,CTRPv2,27.987,N/A,1e-06,72.013,0.2
A2058,CTRPv2,12.898,N/A,1e+06,74.204,0
COLO-792,CTRPv2,16.701,1.86e+04,1.86e+04,0.000,0
HMCB,CTRPv2,10.157,N/A,1e-06,82.482,0.00255
IGR-39,CTRPv2,25.806,N/A,2.79e-06,74.194,0.176
Mewo,CTRPv2,8.098,31.7,31.7,0.000,0.0645
WM-115,CTRPv2,4.876,41.2,41.2,0.000,0.0405
WM-266-4,CTRPv2,3.618,48.2,48.2,0.000,0.0282
Hs 895.T,CTRPv2,4.618,42.5,42.5,0.000,0.0379
SK-MEL-24,CTRPv2,8.250,33.1,33.1,0.000,0.0632
RVH-421,CTRPv2,3.674,48.6,48.6,0.000,0.0281
Hs 839.T,CTRPv2,22.017,86.9,86.9,0.000,0
WM-88,CTRPv2,3.782,47.2,47.2,0.000,0.0298
WM-983B,CTRPv2,5.604,59.4,59.4,0.000,0.0347
CJM,CTRPv2,3.310,50.6,50.6,0.000,0.025
SK-MEL-3,CTRPv2,4.379,43.7,43.7,0.000,0.0356
IGR-37,CTRPv2,4.051,45.6,45.6,0.000,0.0324
Hs 934.T,CTRPv2,3.036,52.3,52.3,0.000,0.0226
Hs 688(A).T,CTRPv2,12.320,N/A,0.35,75.539,0.0765
Hs 940.T,CTRPv2,12.579,20.1,20.1,0.000,0.103
